"Event ID","Event Name","Started At","Ended At"
"15-972-2147484476-20210918","BEMC Late Summer Trophy Races","2021-09-18 12:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","F1600","1073745874","Q6 - Qualifying","Qualifying","2021-09-18 15:55:00 UTC","2021-09-18 16:14:33 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-late-summer-trophy-races-2021/results/1073745874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Nick Gilkes","1","1","64","F1600A","1","","","","","0","11","977.099","5","88.533","160.903","160.37","43.527","0","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jake Cowden","2","2","66","F1600A","3","","0.294","","0.294","0 Laps","11","975.473","8","88.827","160.37","160.637","43.527","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","3","3","67","F1600A","2","","0.099","","0.393","1.941","11","979.04","8","88.926","160.192","160.052","43.527","0","Richmond Hill ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Sam Baker","4","4","51","F1600A","6","","0.209","","0.602","0 Laps","11","956.928","6","89.135","159.816","163.75","43.527","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Jonathan Woolridge","5","5","2","F1600A","5","","0.384","","0.986","0 Laps","11","965.616","10","89.519","159.13","162.277","43.527","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Dean Baker","6","6","52","F1600A","4","","0.234","","1.466","1 Lap","10","892.957","7","89.999","158.282","159.528","39.57","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"James Lindsay","7","7","35","F1600A","18","","0.361","","1.827","2 Laps","9","890.074","6","90.36","157.649","144.041","35.613","1","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Connor Wagland","8","8","23","F1600A","8","","0.246","","1.232","1 Lap","10","889.558","3","89.765","158.694","160.138","39.57","1","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"David Taylor","9","9","5","F1600A","7","","0.085","","1.912","1 Lap","10","973.077","3","90.445","157.501","146.393","39.57","1","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Graham Lobban","10","10","12","F1600A","19","","0.775","","2.687","2 Laps","9","892.747","9","91.22","156.163","143.609","35.613","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Keith Lobban","11","11","42","F1600A","17","","0.458","","3.145","2 Laps","9","969.31","9","91.678","155.383","132.266","35.613","1","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Andrew Mason","12","1","32","F1600B","16","","0.293","","3.438","0","8","772.392","6","91.971","154.888","147.544","31.656","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Dylan McPherson","13","2","27","F1600B","14","","0.588","","4.026","2:21.968","10","914.36","5","92.559","153.904","155.794","39.57","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Mike Lee","14","3","25","F1600B","11","","0.103","","4.129","1:06.463","9","838.855","8","92.662","153.733","152.835","35.613","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Jonathan Brooks","15","12","55","F1600A","13","","0.164","","4.293","1 Lap","10","916.736","5","92.826","153.461","155.39","39.57","0","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Mike Dodd","16","4","24","F1600B","20","","1.257","","5.550","3:07.92","10","960.312","3","94.083","151.411","148.339","39.57","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Avery Baker","17","13","19","F1600A","15","","0.926","","6.476","3:15.656","8","1172.755","6","95.009","149.935","97.174","31.656","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Kari Salo","18","5","56","F1600B","12","","0.420","","6.896","2:49.114","9","941.506","6","95.429","149.275","136.172","35.613","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Kieran Murphy","19","6","9","F1600B","10","","0.320","","7.216","2:41.868","10","934.26","5","95.749","148.776","152.476","39.57","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Jeff Bateman","20","7","21","F1600B","21","","2.769","","9.985","2 Laps","6","612.04","3","98.518","144.595","139.65","23.741999999999997","1","Midland ON","1984 Citation 84F\Ford","VARAC"
"Mike Franza","21","14","20","F1600A","9","","3.959","","13.944","3 Laps","8","915.627","4","102.477","139.009","124.463","31.656","0","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford","VARAC"
"Jack Polito","22","15","4","F1600A","22","","","","","0 Laps","11","963.644","11","89.34","159.449","162.609","43.527","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","VARAC"
