"Event ID","Event Name","Started At","Ended At"
"15-972-2147484476-20210918","BEMC Late Summer Trophy Races","2021-09-18 12:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","F1600","1073745866","R6 - Race 1","Race","2021-09-18 19:58:00 UTC","2021-09-18 20:36:03 UTC","PROVISIONAL","10","https://racehero.io/events/bemc-late-summer-trophy-races-2021/results/1073745866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Nick Gilkes","1","1","64","F1600A","1","1","","","","0","10","1210.461","3","89.818","158.601","117.684","39.57","0","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jake Cowden","2","2","66","F1600A","2","2","0.836","","0.836","0.836","10","1211.297","2","89.672","158.859","117.603","39.57","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Jonathan Woolridge","3","3","2","F1600A","6","6","0.404","","1.240","1.24","10","1211.701","3","89.565","159.049","117.564","39.57","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Sam Baker","4","4","51","F1600A","4","4","0.634","","1.874","1.874","10","1212.335","3","89.902","158.453","117.502","39.57","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Megan Gilkes","5","5","67","F1600A","3","3","0.713","","2.587","2.587","10","1213.048","3","90.011","158.261","117.433","39.57","0","Richmond Hill ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"James Lindsay","6","6","35","F1600A","9","9","0.430","","3.017","3.017","10","1213.478","2","90.802","156.882","117.391","39.57","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Connor Wagland","7","7","23","F1600A","8","8","1.163","","4.180","4.18","10","1214.641","2","90.446","157.5","117.279","39.57","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Graham Lobban","8","8","12","F1600A","11","11","0.645","","4.825","4.825","10","1215.286","2","91.755","155.253","117.217","39.57","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"David Taylor","9","9","5","F1600A","10","10","0.931","","5.756","5.756","10","1216.217","2","91.696","155.352","117.127","39.57","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Keith Lobban","10","10","42","F1600A","12","12","0.816","","6.572","6.572","10","1217.033","2","91.512","155.665","117.049","39.57","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Connor Clubine","11","1","6","F1600B","22","8","0.919","","7.491","0","10","1217.952","2","92.996","153.181","116.96","39.57","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Dylan McPherson","12","2","27","F1600B","14","2","0.711","","8.202","0.711","10","1218.663","2","93.419","152.487","116.892","39.57","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Andrew Mason","13","3","32","F1600B","13","1","1.699","","9.901","2.41","10","1220.362","2","92.821","153.47","116.729","39.57","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Mike Lee","14","4","25","F1600B","15","3","0.752","","10.653","3.162","10","1221.114","2","92.693","153.682","116.657","39.57","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Mike Dodd","15","5","24","F1600B","17","4","1.590","","12.243","4.752","10","1222.704","2","93.91","151.69","116.506","39.57","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Jonathan Brooks","16","11","55","F1600A","16","13","0.291","","12.534","12.534","10","1222.995","3","93.643","152.122","116.478","39.57","0","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Kari Salo","17","6","56","F1600B","19","5","1.344","","13.878","6.387","10","1224.339","2","95.661","148.913","116.35","39.57","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Avery Baker","18","12","19","F1600A","18","14","1.030","","14.908","14.908","10","1225.369","2","95.294","149.487","116.252","39.57","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Kieran Murphy","19","7","9","F1600B","20","6","1.434","","16.342","8.851","10","1226.803","3","96.649","147.391","116.116","39.57","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Jeff Bateman","20","8","21","F1600B","21","7","31.710","","48.052","40.561","10","1258.513","2","100.245","142.104","113.191","39.57","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"Mike Franza","21","13","20","F1600A","22","15","2 Laps","","2 Laps","2 Laps","8","951.202","2","104.099","136.843","119.808","31.656","0","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford","VARAC"
"Dean Baker","22","14","52","F1600A","7","7","6 Laps","","DNF","8 Laps","2","183.034","2","90.006","158.269","155.656","7.914","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Jack Polito","23","15","4","F1600A","5","5","","","DQ","20.114","10","1230.575","2","89.952","158.364","115.761","39.57","1","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","VARAC"
