"Event ID","Event Name","Started At","Ended At"
"15-972-2147484476-20210918","BEMC Late Summer Trophy Races","2021-09-18 12:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","GT Sprints","1073745862","Q3 - Qualifying B","Qualifying","2021-09-18 14:45:00 UTC","2021-09-18 15:06:51 UTC","PROVISIONAL","10","https://racehero.io/events/bemc-late-summer-trophy-races-2021/results/1073745862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Joe Kristensen","1","1","404","GT3","24","","","","","0","8","833.334","5","89.95","158.368","136.754","31.656","1","London ON","Kristensen Racing Engines","2005 Acura RSX","SCCA"
"Jonathan Rashleigh","2","2","34","GT3","21","","0.846","","0.846","2:40.024","9","993.358","8","90.796","156.892","129.064","35.613","0","Pontypool ON","J. Bean Construction/RSR Racing","2004 Subaru STI","BARC"
"Johannes Tjiang","3","3","218","GT3","1","","0.719","","1.565","3 Laps","5","504.548","4","91.515","155.66","141.168","19.785","1","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Bruce Wylie","4","4","67","GT3","5","","0.198","","1.763","1:53.18","9","946.514","9","91.713","155.324","135.452","35.613","1","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Ian Crerar","5","1","095","E-GT3","3","","0.327","","2.090","0","5","506.482","3","92.04","154.772","140.629","19.785","1","Picton ON","Clearwater Design","2006 Porsche Carerra","St.LAC,VARAC"
"Benjamin Pook","6","5","511","GT3","11","","0.534","","2.624","3:00.824","10","1014.158","6","92.574","153.879","140.463","39.57","0","Cambridge ON","2007 Porsche Cayman","VARAC"
"Paul Nigro","7","1","188","GT4","15","","0.099","","2.723","0","10","987.667","10","92.673","153.715","144.231","39.57","0","Toronto ON","The Water Closet","2003 Nissan 350z","BEMC"
"Chantal Carter","8","6","123","GT3","18","","0.956","","3.679","3:48.124","10","1061.458","9","93.629","152.145","134.204","39.57","0","Richmond Hill ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Marek Petruczynik","9","7","54","GT3","7","","1.067","","4.746","1 Lap","7","729.439","6","94.696","150.431","136.703","27.699","1","Orleans ON","RMP Competizione","2001 BMW 325i","BARC"
"Larry Caruso","10","2","35","GT4","2","","0.567","","5.313","5 Laps","5","578.062","3","95.263","149.535","123.215","19.785","1","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Andrew Elliott","11","8","37","GT3","4","","0.049","","5.362","3 Laps","5","516.2","4","95.312","149.459","137.981","19.785","1","Toronto ON","1999 Audi A4","BARC"
"Bryan Rashleigh","12","9","87","GT3","22","","0.088","","5.450","1:26.054","8","919.388","3","95.4","149.321","123.954","31.656","1","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Lain Vendittelli","13","3","19","GT4","16","","0.690","","6.140","1:17.768","10","1065.435","4","96.09","148.249","133.703","39.57","0","St Catharines ON","Martindale Dental","1989 Porsche 944 Turbo","BEMC,VARAC"
"Jon Dunski","14","1","668","E-GT4","19","","0.897","","7.037","0","8","852.221","7","96.987","146.877","133.723","31.656","1","Freelton ON","Mantis Autosport/Ultraray Motorsports","1987 Porsche 944","VARAC"
"Ian Law","15","4","43","GT4","20","","0.161","","7.198","4 Laps","6","647.25","5","97.148","146.634","132.053","23.742","0","Mount Albert ON","ILR Car Control School, Goodyear, Mobil 1, NEO Motorpsorts","1992 Acura Integra","OMSC"
"Bruno Vendittelli","16","5","942","GT4","17","","0.769","","7.967","2 Laps","8","945.865","8","97.917","145.482","120.484","31.656","0","Toronto ON","Forest Hill Orthodontics","1995 Porsche 968","VARAC"
"Shawn Greeley","17","1","42","GT5","6","","2.522","","10.489","0","7","750.613","2","100.439","141.829","132.847","27.699","1","Sault Ste Marie ON","Neo motorsports. North side Mazda.","2007 Mazda RX8","OSCC"
"Steve Barnett","18","2","213","GT5","13","","0.650","","11.139","3:28.807","9","959.42","8","101.089","140.917","133.629","35.613","0","Sunderland ON","Outline Motorsports","2000 BMW 328","BMWCCT"
"Ted Michalos","19","6","50","GT4","10","","0.674","","11.813","6 Laps","4","478.793","3","101.763","139.984","119.009","15.828","1","Guelph ON","TM Motorsports","2002 Audi TT","VARAC"
"Roberto Sabato","20","3","431","GT5","9","","0.146","","11.959","3:24.051","4","954.664","3","101.909","139.784","59.687","15.828","0","Toronto ON","1999 Honda Acura Type R","VARAC"
"Joseph Comacchio","21","4","155","GT5","8","","3.194","","15.153","3:46.308","9","976.921","7","105.103","135.536","131.236","35.613","0","Burlington ON","2002 BMW 325i","BMWCCT"
"Roger Pitter","22","5","115","GT5","23","","1.079","","16.232","5:04.38","8","1054.993","6","106.182","134.158","108.021","31.656","1","Lasalle ON","2004 Nissan Sentra","BEMC"
"Andrew Caruso","23","6","69","GT5","12","","2.435","","18.667","2:41.122","7","911.735","6","108.617","131.151","109.37","27.699","0","Peterborough ON","Centura Tile/ Roadsport Auto Group/ C17Media","2004 Honda Civic","BEMC"
"Pierre Knobbs","24","7","113","GT5","14","","5.358","","24.025","4 Laps","3","376.889","2","113.975","124.985","113.39","11.871","1","Uxbridge ON","Joker FX","2000 BMW 325i","BMWCCT"
"B Rashleigh / D Bassant","25","1","87","E-GT5","25","","6.606","","30.631","0","8","1092.852","5","120.581","118.138","104.279","31.656","0","Caledon ON / Melancthon ON","Ken Shaw Lexus Toyota/ Premium Tire","1989 Toyota GTS","BARC / BEMC"
