"Event ID","Event Name","Started At","Ended At"
"15-972-2147484476-20210918","BEMC Late Summer Trophy Races","2021-09-18 12:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","F1600","1073745863","R13 - Race 2","Race","2021-09-19 16:43:00 UTC","2021-09-19 17:01:14 UTC","PROVISIONAL","14","https://racehero.io/events/bemc-late-summer-trophy-races-2021/results/1073745863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Nick Gilkes","1","1","64","F1600A","3","3","","","","0","14","1269.676","6","89.131","159.823","157.074","55.397999999999996","0","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jonathan Woolridge","2","2","2","F1600A","1","1","9.582","","9.582","9.582","14","1279.258","6","89.352","159.428","155.897","55.397999999999996","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Sam Baker","3","3","51","F1600A","4","4","0.383","","9.965","9.965","14","1279.641","7","89.448","159.257","155.851","55.397999999999996","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Megan Gilkes","4","4","67","F1600A","7","7","0.566","","10.531","10.531","14","1280.207","9","89.203","159.694","155.782","55.397999999999996","0","Richmond Hill ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Jake Cowden","5","5","66","F1600A","2","2","0.551","","11.082","11.082","14","1280.758","6","89.358","159.417","155.715","55.397999999999996","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"James Lindsay","6","6","35","F1600A","9","9","1.906","","12.988","12.988","14","1282.664","7","90.147","158.022","155.483","55.397999999999996","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Connor Wagland","7","7","23","F1600A","8","8","0.539","","13.527","13.527","14","1283.203","7","90.169","157.983","155.418","55.397999999999996","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Connor Clubine","8","1","6","F1600B","15","3","1.320","","14.847","0","14","1284.523","10","89.746","158.728","155.258","55.397999999999996","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Graham Lobban","9","8","12","F1600A","12","12","0.707","","15.554","15.554","14","1285.23","6","90.084","158.132","155.173","55.397999999999996","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"David Taylor","10","9","5","F1600A","11","11","0.700","","16.254","16.254","14","1285.93","4","90.572","157.28","155.088","55.397999999999996","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Keith Lobban","11","10","42","F1600A","10","10","18.707","","34.961","34.961","14","1304.637","2","90.731","157.005","152.865","55.397999999999996","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Dylan McPherson","12","2","27","F1600B","16","4","9.630","","44.591","29.744","14","1314.267","2","92.134","154.614","151.745","55.397999999999996","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Mike Lee","13","3","25","F1600B","13","1","0.856","","45.447","30.6","14","1315.123","5","91.867","155.063","151.646","55.397999999999996","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Mike Dodd","14","4","24","F1600B","18","5","16.128","","1:01.575","46.728","14","1331.251","2","92.702","153.667","149.809","55.397999999999996","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Kari Salo","15","5","56","F1600B","20","6","33.913","","1:35.488","1:20.641","14","1365.164","2","94.842","150.199","146.087","55.397999999999996","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Kieran Murphy","16","6","9","F1600B","21","7","45.648","","2:21.136","2:06.289","14","1410.812","8","95.195","149.642","141.36","55.397999999999996","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Avery Baker","17","11","19","F1600A","19","14","1 Lap","","1 Lap","23.659","13","1293.335","3","94.313","151.042","143.186","51.440999999999995","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Mike Franza","18","12","20","F1600A","23","15","3:00.161","","1 Lap","3:23.82","13","1473.496","2","103.05","138.236","125.679","51.440999999999995","0","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford","VARAC"
"Jonathan Brooks","19","13","55","F1600A","17","13","1 Lap","","2 Laps","2 Laps","12","1116.021","11","91.984","154.866","153.171","47.483999999999995","0","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Andrew Mason","20","7","32","F1600B","14","2","0.470","","2 Laps","2 Laps","12","1116.491","5","92.054","154.748","153.107","47.483999999999995","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Jeff Bateman","21","8","21","F1600B","22","8","2:39.376","","2 Laps","2 Laps","12","1275.867","3","98.403","144.764","133.981","47.483999999999995","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"Dean Baker","22","14","52","F1600A","6","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Jack Polito","23","15","4","F1600A","5","5","","","DQ","11.63","14","1281.306","9","89.342","159.446","155.648","55.397999999999996","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","VARAC"
