"Event ID","Event Name","Started At","Ended At"
"15-972-2147484476-20210918","BEMC Late Summer Trophy Races","2021-09-18 12:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","GT Sprints","1073745858","R2 - Race 1A","Race","2021-09-18 17:41:00 UTC","2021-09-18 18:15:51 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-late-summer-trophy-races-2021/results/1073745858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","2","2","","","","0","15","1243.291","6","81.867","174.004","171.865","59.355","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Aaron Pettipas","2","2","781","GT1","1","1","1.400","","1.400","1.4","15","1244.691","3","82.114","173.481","171.672","59.355","0","Bedford NS","Dairy Queen, Sensory Motorsport, BC Race Cars","2018 Chevrolet Camaro ZL1","ARMS"
"Mark Busscher","3","3","84","GT1","3","3","27.523","","28.923","28.923","15","1272.214","2","83.829","169.932","167.958","59.355","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Leigh Pettipas","4","4","706","GT1","5","5","0.402","","29.325","29.325","15","1272.616","7","83.723","170.147","167.905","59.355","0","Harrietsfield NS","Dairy Queen, Sensory Motorsport","2007 Chevrolet Monte Carlo","ARMS"
"Leroy Micallef","5","5","82","GT1","6","6","2.359","","31.684","31.684","15","1274.975","9","83.882","169.824","167.594","59.355","0","Brampton ON","BC Race Cars","1999 Ford Taurus","BEMC"
"Roberto Tutino","6","6","78","GT1","4","4","3.488","","35.172","35.172","15","1278.463","11","83.144","171.332","167.137","59.355","0","Toronto ON","2014 Porsche 911 GT3 Cup","BMWCCT"
"Rob Martin","7","7","167","GT1","10","10","16.924","","52.096","52.096","15","1295.387","4","84.626","168.331","164.953","59.355","0","Kitchener ON","BC Race Cars/Rudy Held's Performance","1997 Chevrolet Camaro","BARC"
"John Hansen","8","8","30","GT1","9","9","0.635","","52.731","52.731","15","1296.022","8","85.267","167.066","164.872","59.355","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Gregg Clifton","9","9","56","GT1","11","11","4.481","","57.212","57.212","15","1300.503","3","85.348","166.907","164.304","59.355","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Dan Corcoran","10","10","125","GT1","13","13","1.224","","58.436","58.436","15","1301.727","11","85.479","166.651","164.15","59.355","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Allan Lewis","11","11","251","GT1","12","12","3.161","","1:01.597","1:01.597","15","1304.888","9","85.604","166.408","163.752","59.355","0","New Dundee ON","2002 BMW M3","BMWCCT,TAC"
"Mark Mercurio","12","12","714","GT1","8","8","1 Lap","","1 Lap","1 Lap","14","1233.715","2","84.184","169.215","161.652","55.397999999999996","1","East Aurora NY","A&M Auto, flyinwrenchz racing","2021 Chevrolet Camaro","SCCA"
"Daria Khachi","13","1","199","GT2","15","2","10.832","","1 Lap","0","14","1244.547","6","87.619","162.581","160.245","55.397999999999996","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Chris Lawson","14","2","4","GT2","14","1","1.469","","1 Lap","1.469","14","1246.016","11","87.554","162.702","160.056","55.397999999999996","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Daniel Bois","15","3","32","GT2","19","6","7.861","","1 Lap","9.33","14","1253.877","6","88.393","161.158","159.053","55.397999999999996","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Doug Phillips","16","4","9","GT2","23","10","3.395","","1 Lap","12.725","14","1257.272","14","88.38","161.181","158.623","55.397999999999996","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Darren Scott","17","5","5","GT2","22","9","0.983","","1 Lap","13.708","14","1258.255","9","88.523","160.921","158.5","55.397999999999996","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Marlin Langeveldt","18","6","177","GT2","18","5","3.133","","1 Lap","16.841","14","1261.388","2","88.272","161.378","158.106","55.397999999999996","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Patrick Cyr","19","7","23","GT2","27","13","23.710","","1 Lap","40.551","14","1285.098","5","90.082","158.136","155.189","55.397999999999996","0","Enterprise ON","PCR , RMP Competizione , Wiser Meats ,","2004 BMW M3","St.LAC"
"Timothy OMeara","20","8","322","GT2","25","12","1.335","","1 Lap","41.886","14","1286.433","10","90.649","157.147","155.028","55.397999999999996","0","Montreal QC","2010 Porsche Cayman S","ASQ"
"Joe Kristensen","21","9","444","GT2","21","8","0.135","","1 Lap","42.021","14","1286.568","11","89.53","159.111","155.011","55.397999999999996","0","London ON","Kristensen Racing Engines","2017 Honda Civic","SCCA"
"Don Beatty","22","10","43","GT2","28","14","3.422","","1 Lap","45.443","14","1289.99","10","88.887","160.262","154.6","55.397999999999996","0","Oshawa ON","2004 Dodge Ram pro series truck","BEMC"
"Stephen Gailits","23","11","712","GT2","20","7","0.244","","1 Lap","45.687","14","1290.234","10","88.73","160.545","154.571","55.397999999999996","0","Uxbridge ON","raven performance","1977 BMW 320i","BARC,BMWCCT"
"Norm Beaudry","24","12","529","GT2","24","11","12.453","","1 Lap","58.14","14","1302.687","13","91.496","155.692","153.093","55.397999999999996","0","Baie-d'Urfe QC","1986 Porsche 944 Turbo","Other"
"Randy Walker","25","13","403","GT1","26","14","3.906","","1 Lap","1:03.302","14","1306.593","4","91.081","156.401","152.636","55.397999999999996","0","Lexington KY","Walker Properties","2019 Chevrolet Camaro","SCCA"
"Martin Harvey","26","13","808","GT2","16","3","1 Lap","","2 Laps","1:21.643","13","1326.19","8","86.391","164.892","139.639","59.355","0","Trois-Rivieres QC","2009 Porsche GT3 Cup","ASQ"
"Jamie Houseman","27","14","3","GT2","28","15","4 Laps","","6 Laps","5 Laps","9","992.199","5","92.518","153.972","129.215","35.613","1","Port Huron MI","racegearbox.com.","2016 JSX Prototype","BEMC,SCCA"
"Edward A Caranci","28","15","24","GT2","17","4","2 Laps","","DNF","7 Laps","7","648.6","5","87.784","162.276","153.741","27.698999999999998","1","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/Pennsylvania Mouldings","2002 Chevrolet Townsend / Pro Truck","TAC"
"Rocco Marciello","29","14","53","GT1","7","7","7 Laps","","DNF","15 Laps","0","14.615","0","0.0","0.0","0.0","0.0","1","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Ray Arlauskas","30","16","266","GT2","29","16","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
