"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483659-20231014","Apex Lap Attack 10/14/23","2023-10-14 13:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All","1073741865","Lap Attack B+C Run 4","Qualifying","2023-10-14 18:15:00 UTC","2023-10-14 18:33:47 UTC","PROVISIONAL","10","https://racehero.io/events/apex-lap-attack-10-14-23/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","LA1","1","1","","","","0","4","447.824","2","75.323","81.25","54.664","6.8","0","2015 Ford Mustang"
"Aamer Agha","2","2","99","LA1","2","2","0.903","","0.903","3:52.353","7","680.177","3","76.226","80.288","62.984","11.9","0","2015 Chevrolet Corvette Z06"
"Alex Tambert","3","1","173","LA2","3","1","1.665","","2.568","0","7","711.01","4","77.891","78.571","60.252","11.9","0","2012 Chevrolet Corvette Grand Sport"
"Chris Wheelock","4","1","16","LA3","4","1","0.459","","3.027","0","5","636.782","3","78.35","78.111","48.054","8.5","0","2010 Chevrolet Grand Sport"
"Brad Wilson","5","2","72","LA3","8","3","1.607","","4.634","3:02.977","8","819.759","4","79.957","76.541","59.725","13.6","0","2021 Toyota Supra"
"Luke Labenski","6","1","2","LA4","6","1","0.224","","4.858","0","9","964.65","6","80.181","76.327","57.098","15.299999999999999","0","2021 BMW M4"
"John Page","7","2","27","LA2","7","2","0.445","","5.303","2:49.771","9","880.781","7","80.626","75.906","62.535","15.299999999999999","0","2017 Chevrolet Corvette Grand Sport"
"Sheldon Rosenbaum","8","2","87","LA4","9","2","0.595","","5.898","2 Laps","7","726.847","5","81.221","75.35","58.94","11.9","0","2015 Mazda Miata"
"Rob Plimmer","9","3","303","LA2","16","","0.048","","5.946","5:44.703","10","1055.713","5","81.269","75.305","57.97","17.0","0","2015 Ford Mustang"
"Mike Myers","10","3","87","LA3","5","2","0.253","","6.199","0 Laps","5","545.911","3","81.522","75.072","56.053","8.5","0","2018 Chevrolet Camaro SS 1LE"
"Bill Denheyer","11","1","78","LA5","12","","0.340","","6.539","0","9","955.623","7","81.862","74.76","57.638","15.299999999999999","0","2021 Mazda Miata"
"Michael Harris","12","3","10","LA1","13","","0.216","","6.755","8:44.73","9","972.554","5","82.078","74.563","56.634","15.299999999999999","0","2018 Toyota 86"
"Scott Grassmuck","13","4","309","LA2","20","","1.308","","8.063","5:36.174","9","1047.184","8","83.386","73.394","52.598","15.299999999999999","0","2019 Ford Mustang"
"Kevin Centeno","14","4","73","LA3","14","","0.059","","8.122","6:03.568","9","1000.35","3","83.445","73.342","55.061","15.299999999999999","0","2021 Ford Mustang Mach1"
"Kelsey Karanges","15","2","40","LA5","11","","0.236","","8.358","18.012","9","973.635","3","83.681","73.135","56.572","15.299999999999999","0","2011 Porsche Cayman"
"Luis Rivera","16","5","24","LA3","15","","0.052","","8.410","5:55.496","9","992.278","8","83.733","73.089","55.509","15.299999999999999","0","2023 Honda Civic Type R"
"Darren Mouillesseaux","17","5","93","LA2","19","","0.681","","9.091","1:07.311","6","778.321","4","84.414","72.5","47.178","10.2","0","2017 Ford mustang"
"Marshall Cash","18","3","42","LA5","21","","0.669","","9.760","53.569","8","1009.192","8","85.083","71.93","48.514","13.6","0","2019 Mazda MX-5 Miata"
"Robert Bremer","19","4","29","LA5","17","","1.442","","11.202","1:38.925","9","1054.548","3","86.525","70.731","52.231","15.299999999999999","0","2016 Mazda MX-5"
"Ray Rodriguez","20","6","314","LA2","18","","0.928","","12.130","4:06.422","8","957.432","5","87.453","69.98","51.137","13.6","0","Ford GT 500"
"Nolan Howell","21","7","539","LA2","10","3","8.119","","20.249","6 Laps","1","263.237","1","95.572","64.035","23.249","1.7","0","2017 Chevrolet Corvette"
