"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483659-20231014","Apex Lap Attack 10/14/23","2023-10-14 13:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All","536870950","Overall","Qualifying","2023-10-14 19:55:51 UTC","2023-10-14 19:55:51 UTC","PROVISIONAL","8","https://racehero.io/events/apex-lap-attack-10-14-23/results/536870950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","LA1","1","1","","","","0","4","369.271","5","74.693","0.0","0.0","0.0","0","2015 Ford Mustang"
"Aamer Agha","2","2","99","LA1","2","2","","","","6:42.927","4","772.198","5","75.83","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Alex Tambert","3","1","173","LA2","3","1","","","","0","4","538.882","5","76.884","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
"Dave Whitten","4","1","21","LA4","4","1","","","","0","3","425.651","2","77.759","0.0","0.0","0.0","0","2022 Chevrolet Camaro SS 1LE"
"Chris Wheelock","5","1","16","LA3","5","1","","","","0","5","344.69","8","78.346","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Sheldon Rosenbaum","6","2","87","LA4","6","2","","","","4:06.467","5","672.118","2","79.146","0.0","0.0","0.0","0","2015 Mazda Miata"
"John Page","7","2","27","LA2","7","2","","","","48.965","5","587.847","8","79.618","0.0","0.0","0.0","0","2017 Chevrolet Corvette Grand Sport"
"Luke Labenski","8","3","2","LA4","8","3","","","","13.902","3","439.553","8","79.661","0.0","0.0","0.0","0","2021 BMW M4"
"Brad Wilson","9","2","72","LA3","9","2","","","","7:55.069","5","819.759","7","79.957","0.0","0.0","0.0","0","2021 Toyota Supra"
"Mike Myers","10","3","87","LA3","10","3","","","","7:03.055","5","767.745","3","80.039","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS 1LE"
"Kirk Quebe","11","4","90","LA4","11","4","","","","4:37.177","3","702.828","5","80.352","0.0","0.0","0.0","0","2020 Toyota Supra"
"Michael Harris","12","3","10","LA1","12","3","","","","2:32.722","3","521.993","8","80.532","0.0","0.0","0.0","0","2018 Toyota 86"
"Colin Tan","13","1","22","LA5","13","1","","","","0","4","682.525","2","80.535","0.0","0.0","0.0","0","2006 Mazda Miata"
"Rob Plimmer","14","3","303","LA2","14","3","","","","8:36.831","5","1055.713","7","81.269","0.0","0.0","0.0","0","2015 Ford Mustang"
"Bill Denheyer","15","2","78","LA5","15","2","","","","3:13.334","5","875.859","2","81.631","0.0","0.0","0.0","0","2021 Mazda Miata"
"Kelsey Karanges","16","3","40","LA5","16","3","","","","-1 Laps","5","615.995","2","81.907","0.0","0.0","0.0","0","2011 Porsche Cayman"
"Scott Grassmuck","17","4","309","LA2","17","4","","","","-1 Laps","5","529.971","8","82.091","0.0","0.0","0.0","0","2019 Ford Mustang"
"Nolan Howell","18","5","539","LA2","18","5","","","","3:53.223","4","772.105","5","82.143","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"Kevin Centeno","19","4","73","LA3","19","4","","","","5:11.28","5","655.97","8","82.171","0.0","0.0","0.0","0","2021 Ford Mustang Mach1"
"Mickey Tomlin","20","5","67","LA4","20","5","","","","4:35.625","3","701.276","2","82.661","0.0","0.0","0.0","0","2005 BMW 330ci"
"Luis Rivera","21","5","24","LA3","21","5","","","","3:14.991","6","539.681","8","83.681","0.0","0.0","0.0","0","2023 Honda Civic Type R"
"Christian Ploubis","22","6","13","LA4","22","6","","","","4:51.97","2","717.621","4","83.922","0.0","0.0","0.0","0","2006 Mazda MX-5 Miata"
"Darren Mouillesseaux","23","6","93","LA2","23","6","","","","17.193","5","556.075","8","83.991","0.0","0.0","0.0","0","2017 Ford mustang"
"Marshall Cash","24","4","42","LA5","24","4","","","","-1 Laps","5","554.721","8","84.103","0.0","0.0","0.0","0","2019 Mazda MX-5 Miata"
"Mark Schnoerr","25","5","94","LA5","25","5","","","","1 Lap","3","607.586","4","84.336","0.0","0.0","0.0","0","1996 BMW M3"
"Ray Rodriguez","26","7","314","LA2","26","7","","","","2:44.234","5","703.116","8","86.45","0.0","0.0","0.0","0","Ford GT 500"
"Robert Bremer","27","6","29","LA5","27","6","","","","6:12.023","5","1054.548","7","86.525","0.0","0.0","0.0","0","2016 Mazda MX-5"
"Marty Clarke","28","7","97","LA5","28","7","","","","1:44.334","2","786.859","4","92.96","0.0","0.0","0.0","0","2012 Mini Cooper S"
