"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483659-20231014","Apex Lap Attack 10/14/23","2023-10-14 13:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All","1073741867","Lap Attack B+C Run 5","Qualifying","2023-10-14 19:40:00 UTC","2023-10-14 19:52:43 UTC","PROVISIONAL","6","https://racehero.io/events/apex-lap-attack-10-14-23/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","1","1","","","","0","5","490.2","2","76.005","80.521","62.424","8.5","0","2015 Chevrolet Corvette Z06"
"Chris Wheelock","2","1","16","LA3","2","1","2.341","","2.341","0","3","344.69","1","78.346","78.115","53.265","5.1","0","2010 Chevrolet Grand Sport"
"John Page","3","1","27","LA2","7","1","1.272","","3.613","0","6","587.847","6","79.618","76.867","62.465","10.2","0","2017 Chevrolet Corvette Grand Sport"
"Luke Labenski","4","1","2","LA4","4","2","0.043","","3.656","0","4","439.553","3","79.661","76.826","55.693","6.8","0","2021 BMW M4"
"Brad Wilson","5","2","72","LA3","5","2","0.523","","4.179","4:55.457","5","640.147","3","80.184","76.324","47.802","8.5","0","2021 Toyota Supra"
"Michael Harris","6","2","10","LA1","12","2","0.348","","4.527","31.793","5","521.993","5","80.532","75.995","58.621","8.5","0","2018 Toyota 86"
"Mike Myers","7","3","87","LA3","6","3","0.139","","4.666","1:30.119","4","434.809","1","80.671","75.864","56.301","6.8","0","2018 Chevrolet Camaro SS 1LE"
"Colin Tan","8","1","22","LA5","8","1","0.004","","4.670","0","6","599.632","6","80.675","75.86","61.238","10.2","0","2006 Mazda Miata"
"Rob Plimmer","9","2","303","LA2","9","2","0.843","","5.513","26.684","6","614.531","2","81.518","75.075","59.753","10.2","0","2015 Ford Mustang"
"Sheldon Rosenbaum","10","2","87","LA4","3","1","0.014","","5.527","2:39.646","6","599.199","5","81.532","75.063","61.282","10.2","0","2015 Mazda Miata"
"Scott Grassmuck","11","3","309","LA2","13","3","0.559","","6.086","1 Lap","5","529.971","4","82.091","74.551","57.739","8.5","0","2019 Ford Mustang"
"Kevin Centeno","12","4","73","LA3","14","4","0.080","","6.166","5:11.28","6","655.97","2","82.171","74.479","55.978","10.2","0","2021 Ford Mustang Mach1"
"Kelsey Karanges","13","2","40","LA5","11","3","1.262","","7.428","1 Lap","5","538.446","2","83.433","73.352","56.83","8.5","0","2011 Porsche Cayman"
"Luis Rivera","14","5","24","LA3","15","5","0.248","","7.676","3:14.991","5","539.681","4","83.681","73.135","56.7","8.5","0","2023 Honda Civic Type R"
"Bill Denheyer","15","3","78","LA5","10","2","0.131","","7.807","5 Laps","1","194.3","1","83.812","73.021","31.498","1.7","0","2021 Mazda Miata"
"Darren Mouillesseaux","16","4","93","LA2","16","4","0.179","","7.986","1 Lap","5","556.075","5","83.991","72.865","55.029","8.5","0","2017 Ford mustang"
"Marshall Cash","17","4","42","LA5","17","4","0.112","","8.098","1 Lap","5","554.721","5","84.103","72.768","55.163","8.5","0","2019 Mazda MX-5 Miata"
"Ray Rodriguez","18","5","314","LA2","19","5","2.347","","10.445","1:55.269","6","703.116","4","86.45","70.792","52.225","10.2","0","Ford GT 500"
"Robert Bremer","19","5","29","LA5","18","5","1.147","","11.592","1 Lap","5","578.261","3","87.597","69.865","52.917","8.5","0","2016 Mazda MX-5"
