"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483659-20231014","Apex Lap Attack 10/14/23","2023-10-14 13:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All","1073741864","Lap Attack B Run 3","Qualifying","2023-10-14 16:20:00 UTC","2023-10-14 16:33:47 UTC","PROVISIONAL","7","https://racehero.io/events/apex-lap-attack-10-14-23/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Sheldon Rosenbaum","1","1","87","LA4","1","1","","","","0","7","662.0","4","80.055","76.447","64.713","11.9","0","2015 Mazda Miata"
"Bill Denheyer","2","1","78","LA5","3","2","1.929","","1.929","0","5","508.518","4","81.984","74.649","60.175","8.5","0","2021 Mazda Miata"
"Colin Tan","3","2","22","LA5","2","1","0.364","","2.293","2:56.666","7","685.184","3","82.348","74.319","62.523","11.9","0","2006 Mazda Miata"
"Mickey Tomlin","4","2","67","LA4","5","2","0.364","","2.657","22.485","7","684.485","3","82.712","73.992","62.587","11.9","0","2005 BMW 330ci"
"Kelsey Karanges","5","3","40","LA5","4","3","1.981","","4.638","3:08.006","7","696.524","4","84.693","72.261","61.505","11.9","0","2011 Porsche Cayman"
"Christian Ploubis","6","3","13","LA4","6","3","0.036","","4.674","5 Laps","2","272.976","2","84.729","72.23","44.839","3.4","0","2006 Mazda MX-5 Miata"
"Scott Grassmuck","7","1","309","LA2","11","2","0.678","","5.352","0","7","767.114","5","85.407","71.657","55.846","11.9","0","2019 Ford Mustang"
"Marshall Cash","8","4","42","LA5","9","5","0.224","","5.576","3:38.193","7","726.711","7","85.631","71.469","58.951","11.9","0","2019 Mazda MX-5 Miata"
"Mark Schnoerr","9","5","94","LA5","7","4","0.475","","6.051","44.638","5","553.156","3","86.106","71.075","55.319","8.5","0","1996 BMW M3"
"Ray Rodriguez","10","2","314","LA2","8","1","0.825","","6.876","2 Laps","5","558.027","2","86.931","70.401","54.836","8.5","0","Ford GT 500"
"Robert Bremer","11","6","29","LA5","10","6","0.647","","7.523","4:05.058","7","753.576","4","87.578","69.881","56.849","11.9","0","2016 Mazda MX-5"
"Luis Rivera","12","1","24","LA3","12","1","0.063","","7.586","0","7","774.484","4","87.641","69.83","55.314","11.9","0","2023 Honda Civic Type R"
