"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483659-20231014","Apex Lap Attack 10/14/23","2023-10-14 13:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All","536870945","Grid2 - Group B","Qualifying","2023-10-14 15:01:03 UTC","2023-10-14 15:01:03 UTC","PROVISIONAL","1","https://racehero.io/events/apex-lap-attack-10-14-23/results/536870945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Dave Whitten","1","1","21","LA4","1","1","","","","0","1","494.435","1","78.47","0.0","0.0","0.0","0","2022 Chevrolet Camaro SS 1LE"
"Luke Labenski","2","2","2","LA4","2","2","","","","3:47.338","1","721.773","1","79.904","0.0","0.0","0.0","0","2021 BMW M4"
"Kirk Quebe","3","3","90","LA4","3","3","","","","4:05.14","1","739.575","1","81.558","0.0","0.0","0.0","0","2020 Toyota Supra"
"Colin Tan","4","1","22","LA5","4","1","","","","0","1","767.621","1","81.628","0.0","0.0","0.0","0","2006 Mazda Miata"
"Sheldon Rosenbaum","5","4","87","LA4","5","4","","","","4:18.02","1","752.455","1","81.727","0.0","0.0","0.0","0","2015 Mazda Miata"
"Bill Denheyer","6","2","78","LA5","6","2","","","","25.69","1","793.311","1","82.621","0.0","0.0","0.0","0","2021 Mazda Miata"
"Kelsey Karanges","7","3","40","LA5","7","3","","","","0 Laps","1","763.937","1","82.705","0.0","0.0","0.0","0","2011 Porsche Cayman"
"Mickey Tomlin","8","5","67","LA4","8","5","","","","3:29.832","1","704.267","1","83.034","0.0","0.0","0.0","0","2005 BMW 330ci"
"Christian Ploubis","9","6","13","LA4","9","6","","","","3:43.186","1","717.621","1","83.922","0.0","0.0","0.0","0","2006 Mazda MX-5 Miata"
"Mark Schnoerr","10","4","94","LA5","10","4","","","","0 Laps","1","607.586","1","84.336","0.0","0.0","0.0","0","1996 BMW M3"
"Marshall Cash","11","5","42","LA5","11","5","","","","0 Laps","1","726.267","1","85.959","0.0","0.0","0.0","0","2019 Mazda MX-5 Miata"
"Robert Bremer","12","6","29","LA5","12","6","","","","0 Laps","1","749.178","1","88.519","0.0","0.0","0.0","0","2016 Mazda MX-5"
"Marty Clarke","13","7","97","LA5","13","7","","","","19.238","1","786.859","1","92.96","0.0","0.0","0.0","0","2012 Mini Cooper S"
