"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483659-20231014","Apex Lap Attack 10/14/23","2023-10-14 13:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All","536870948","Grid4 - All","Qualifying","2023-10-14 17:16:58 UTC","2023-10-14 17:16:58 UTC","PROVISIONAL","6","https://racehero.io/events/apex-lap-attack-10-14-23/results/536870948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","LA1","1","1","","","","0","3","369.271","5","74.693","0.0","0.0","0.0","0","2015 Ford Mustang"
"Aamer Agha","2","2","99","LA1","2","2","","","","6:42.927","2","772.198","5","75.83","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Alex Tambert","3","1","173","LA2","3","1","","","","0","3","538.882","5","76.884","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
"Dave Whitten","4","1","21","LA4","4","1","","","","0","3","425.651","2","77.759","0.0","0.0","0.0","0","2022 Chevrolet Camaro SS 1LE"
"Chris Wheelock","5","1","16","LA3","5","1","","","","0","3","1031.823","1","78.55","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Sheldon Rosenbaum","6","2","87","LA4","6","2","","","","4:06.467","3","672.118","2","79.146","0.0","0.0","0.0","0","2015 Mazda Miata"
"Luke Labenski","7","3","2","LA4","7","3","","","","4:56.122","1","721.773","4","79.904","0.0","0.0","0.0","0","2021 BMW M4"
"Brad Wilson","8","2","72","LA3","8","2","","","","0 Laps","3","760.057","5","79.99","0.0","0.0","0.0","0","2021 Toyota Supra"
"Mike Myers","9","3","87","LA3","9","3","","","","0 Laps","3","767.745","3","80.039","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS 1LE"
"John Page","10","2","27","LA2","10","2","","","","3:18.929","3","737.811","3","80.157","0.0","0.0","0.0","0","2017 Chevrolet Corvette Grand Sport"
"Kirk Quebe","11","4","90","LA4","11","4","","","","4:37.177","3","702.828","5","80.352","0.0","0.0","0.0","0","2020 Toyota Supra"
"Colin Tan","12","1","22","LA5","12","1","","","","0","3","682.525","2","80.535","0.0","0.0","0.0","0","2006 Mazda Miata"
"Rob Plimmer","13","3","303","LA2","13","3","","","","4:45.088","3","823.97","5","81.629","0.0","0.0","0.0","0","2015 Ford Mustang"
"Bill Denheyer","14","2","78","LA5","14","2","","","","3:13.334","3","875.859","2","81.631","0.0","0.0","0.0","0","2021 Mazda Miata"
"Kelsey Karanges","15","3","40","LA5","15","3","","","","0 Laps","3","615.995","2","81.907","0.0","0.0","0.0","0","2011 Porsche Cayman"
"Michael Harris","16","3","10","LA1","16","3","","","","7:52.379","1","841.65","1","81.947","0.0","0.0","0.0","0","2018 Toyota 86"
"Nolan Howell","17","4","539","LA2","17","4","","","","3:53.223","3","772.105","5","82.143","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"Mickey Tomlin","18","5","67","LA4","18","5","","","","4:35.625","3","701.276","2","82.661","0.0","0.0","0.0","0","2005 BMW 330ci"
"Christian Ploubis","19","6","13","LA4","19","6","","","","4:51.97","2","717.621","4","83.922","0.0","0.0","0.0","0","2006 Mazda MX-5 Miata"
"Kevin Centeno","20","4","73","LA3","20","4","","","","0 Laps","3","811.866","5","84.158","0.0","0.0","0.0","0","2021 Ford Mustang Mach1"
"Mark Schnoerr","21","4","94","LA5","21","4","","","","0 Laps","3","607.586","4","84.336","0.0","0.0","0.0","0","1996 BMW M3"
"Marshall Cash","22","5","42","LA5","22","5","","","","5:09.077","3","991.602","2","84.591","0.0","0.0","0.0","0","2019 Mazda MX-5 Miata"
"Darren Mouillesseaux","23","5","93","LA2","23","5","","","","4:33.827","3","812.709","3","84.836","0.0","0.0","0.0","0","2017 Ford mustang"
"Luis Rivera","24","5","24","LA3","24","5","","","","-1 Laps","4","734.731","2","85.274","0.0","0.0","0.0","0","2023 Honda Civic Type R"
"Scott Grassmuck","25","6","309","LA2","25","6","","","","3:48.232","3","767.114","6","85.407","0.0","0.0","0.0","0","2019 Ford Mustang"
"Ray Rodriguez","26","7","314","LA2","26","7","","","","19.145","3","558.027","6","86.931","0.0","0.0","0.0","0","Ford GT 500"
"Robert Bremer","27","6","29","LA5","27","6","","","","4:07.933","3","930.458","2","86.975","0.0","0.0","0.0","0","2016 Mazda MX-5"
"Marty Clarke","28","7","97","LA5","28","7","","","","1:44.334","2","786.859","4","92.96","0.0","0.0","0.0","0","2012 Mini Cooper S"
