"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483659-20231014","Apex Lap Attack 10/14/23","2023-10-14 13:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All","536870944","Grid2","Qualifying","2023-10-14 13:55:39 UTC","2023-10-14 13:55:39 UTC","PROVISIONAL","1","https://racehero.io/events/apex-lap-attack-10-14-23/results/536870944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","LA1","1","1","","","","0","1","772.519","1","75.971","0.0","0.0","0.0","0","2015 Ford Mustang"
"Alex Tambert","2","1","173","LA2","2","1","","","","0","1","853.762","1","77.823","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
"Chris Wheelock","3","1","16","LA3","3","1","","","","0","1","1031.823","1","78.55","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Brad Wilson","4","2","72","LA3","4","2","","","","3:55.061","1","1266.884","1","81.146","0.0","0.0","0.0","0","2021 Toyota Supra"
"Mike Myers","5","3","87","LA3","5","3","","","","2:50.14","1","1201.963","1","81.619","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS 1LE"
"Rob Plimmer","6","2","303","LA2","6","2","","","","5:58.253","1","1212.015","1","81.901","0.0","0.0","0.0","0","2015 Ford Mustang"
"Michael Harris","7","2","10","LA1","7","2","","","","1:09.131","1","841.65","1","81.947","0.0","0.0","0.0","0","2018 Toyota 86"
"John Page","8","3","27","LA2","8","3","","","","6:16.077","1","1229.839","1","82.944","0.0","0.0","0.0","0","2017 Chevrolet Corvette Grand Sport"
"Darren Mouillesseaux","9","4","93","LA2","9","4","","","","5:57.134","1","1210.896","1","86.326","0.0","0.0","0.0","0","2017 Ford mustang"
"Kevin Centeno","10","4","73","LA3","10","4","","","","2:39.216","1","1191.039","1","88.401","0.0","0.0","0.0","0","2021 Ford Mustang Mach1"
"Nolan Howell","11","5","539","LA2","11","5","","","","0 Laps","1","843.124","1","88.469","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"Luis Rivera","12","5","24","LA3","12","5","","","","4:05.125","1","1276.948","1","89.458","0.0","0.0","0.0","0","2023 Honda Civic Type R"
"Scott Grassmuck","13","6","309","LA2","13","6","","","","3:34.937","1","1068.699","1","95.234","0.0","0.0","0.0","0","2019 Ford Mustang"
"Ray Rodriguez","14","7","314","LA2","14","7","","","","0 Laps","1","680.406","1","110.09","0.0","0.0","0.0","0","Ford GT 500"
"Marty Clarke","15","1","97","LA5","15","1","","","","0","1","381.35","1","0.0","0.0","0.0","0.0","0","2012 Mini Cooper S"
