"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483659-20231014","Apex Lap Attack 10/14/23","2023-10-14 13:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All","1073741860","Lap Attack B Run 1","Qualifying","2023-10-14 16:55:00 UTC","2023-10-14 17:12:19 UTC","PROVISIONAL","10","https://racehero.io/events/apex-lap-attack-10-14-23/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Dave Whitten","1","1","21","LA4","1","1","","","","0","4","425.651","3","77.759","78.705","57.512","6.8","0","2022 Chevrolet Camaro SS 1LE"
"Sheldon Rosenbaum","2","2","87","LA4","3","3","1.387","","1.387","4:06.467","7","672.118","5","79.146","77.325","63.739","11.9","0","2015 Mazda Miata"
"Colin Tan","3","1","22","LA5","4","1","1.389","","2.776","0","7","682.525","6","80.535","75.992","62.767","11.9","0","2006 Mazda Miata"
"Kirk Quebe","4","3","90","LA4","2","2","0.661","","3.437","4:30.904","7","696.555","3","81.196","75.373","61.503","11.9","0","2020 Toyota Supra"
"Bill Denheyer","5","2","78","LA5","5","2","0.435","","3.872","3:13.334","9","875.859","8","81.631","74.972","62.887","15.299999999999999","0","2021 Mazda Miata"
"Kelsey Karanges","6","3","40","LA5","6","3","0.276","","4.148","1 Lap","6","615.995","4","81.907","74.719","59.611","10.2","0","2011 Porsche Cayman"
"Mickey Tomlin","7","4","67","LA4","8","4","0.754","","4.902","4:35.625","7","701.276","6","82.661","74.037","61.089","11.9","0","2005 BMW 330ci"
"Mark Schnoerr","8","4","94","LA5","7","4","1.874","","6.776","2 Laps","5","549.492","4","84.535","72.396","55.688","8.5","0","1996 BMW M3"
"Marshall Cash","9","5","42","LA5","9","5","0.056","","6.832","5:09.077","10","991.602","7","84.591","72.348","61.718","17.0","0","2019 Mazda MX-5 Miata"
"Luis Rivera","10","1","24","LA3","11","1","0.683","","7.515","0","7","734.731","4","85.274","71.769","58.307","11.9","0","2023 Honda Civic Type R"
"Robert Bremer","11","6","29","LA5","10","6","1.701","","9.216","4:07.933","9","930.458","9","86.975","70.365","59.197","15.299999999999999","0","2016 Mazda MX-5"
