"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483659-20231014","Apex Lap Attack 10/14/23","2023-10-14 13:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All","1073741861","Lap Attack C Run 2","Qualifying","2023-10-14 14:30:00 UTC","2023-10-14 14:44:10 UTC","PROVISIONAL","7","https://racehero.io/events/apex-lap-attack-10-14-23/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","LA1","1","1","","","","0","3","399.664","1","75.544","81.012","45.939","5.1","0","2015 Ford Mustang"
"Aamer Agha","2","2","99","LA1","11","2","0.577","","0.577","6:54.953","7","814.617","5","76.121","80.398","52.589","11.9","0","2015 Chevrolet Corvette Z06"
"Chris Wheelock","3","1","16","LA3","3","1","2.432","","3.009","0","6","727.031","5","78.553","77.909","50.507","10.2","0","2010 Chevrolet Grand Sport"
"Mike Myers","4","2","87","LA3","4","2","1.486","","4.495","40.714","7","767.745","6","80.039","76.463","55.8","11.9","0","2018 Chevrolet Camaro SS 1LE"
"John Page","5","1","27","LA2","6","3","0.118","","4.613","0","7","737.811","6","80.157","76.35","58.064","11.9","0","2017 Chevrolet Corvette Grand Sport"
"Brad Wilson","6","3","72","LA3","10","4","0.859","","5.472","0 Laps","6","724.113","3","81.016","75.541","50.71","10.2","0","2021 Toyota Supra"
"Alex Tambert","7","2","173","LA2","2","1","0.386","","5.858","6 Laps","1","237.212","1","81.402","75.182","25.8","1.7","0","2012 Chevrolet Corvette Grand Sport"
"Rob Plimmer","8","3","303","LA2","5","2","0.360","","6.218","8.089","7","745.9","5","81.762","74.851","57.434","11.9","0","2015 Ford Mustang"
"Nolan Howell","9","4","539","LA2","9","5","2.489","","8.707","1 Lap","6","718.017","4","84.251","72.64","51.141","10.2","0","2017 Chevrolet Corvette"
"Kevin Centeno","10","4","73","LA3","8","3","0.581","","9.288","1:21.24","7","808.271","6","84.832","72.143","53.002","11.9","0","2021 Ford Mustang Mach1"
"Darren Mouillesseaux","11","5","93","LA2","7","4","0.004","","9.292","1:14.898","7","812.709","6","84.836","72.139","52.713","11.9","0","2017 Ford mustang"
"Ray Rodriguez","12","6","314","LA2","14","","2.179","","11.471","46.817","6","784.628","5","87.015","70.333","46.799","10.2","0","Ford GT 500"
"Scott Grassmuck","13","7","309","LA2","13","","1.788","","13.259","56.01","6","793.821","5","88.803","68.917","46.257","10.2","0","2019 Ford Mustang"
"Luis Rivera","14","5","24","LA3","12","","0.887","","14.146","56.381","6","783.412","5","89.69","68.235","46.872","10.2","0","2023 Honda Civic Type R"
