"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483659-20231014","Apex Lap Attack 10/14/23","2023-10-14 13:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All","536870946","Grid3 - Group C","Qualifying","2023-10-14 14:53:51 UTC","2023-10-14 14:53:51 UTC","PROVISIONAL","2","https://racehero.io/events/apex-lap-attack-10-14-23/results/536870946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","LA1","1","1","","","","0","2","399.664","2","75.544","0.0","0.0","0.0","0","2015 Ford Mustang"
"Aamer Agha","2","2","99","LA1","2","2","","","","6:54.953","1","814.617","2","76.121","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Alex Tambert","3","1","173","LA2","3","1","","","","0","2","853.762","1","77.823","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
"Chris Wheelock","4","1","16","LA3","4","1","","","","0","2","1031.823","1","78.55","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Mike Myers","5","2","87","LA3","5","2","","","","0 Laps","2","767.745","2","80.039","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS 1LE"
"John Page","6","2","27","LA2","6","2","","","","0 Laps","2","737.811","2","80.157","0.0","0.0","0.0","0","2017 Chevrolet Corvette Grand Sport"
"Brad Wilson","7","3","72","LA3","7","3","","","","0 Laps","2","724.113","2","81.016","0.0","0.0","0.0","0","2021 Toyota Supra"
"Rob Plimmer","8","3","303","LA2","8","3","","","","0 Laps","2","745.9","2","81.762","0.0","0.0","0.0","0","2015 Ford Mustang"
"Michael Harris","9","3","10","LA1","9","3","","","","7:21.986","1","841.65","1","81.947","0.0","0.0","0.0","0","2018 Toyota 86"
"Nolan Howell","10","4","539","LA2","10","4","","","","0 Laps","2","718.017","2","84.251","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"Kevin Centeno","11","4","73","LA3","11","4","","","","0 Laps","2","808.271","2","84.832","0.0","0.0","0.0","0","2021 Ford Mustang Mach1"
"Darren Mouillesseaux","12","5","93","LA2","12","5","","","","0 Laps","2","812.709","2","84.836","0.0","0.0","0.0","0","2017 Ford mustang"
"Ray Rodriguez","13","6","314","LA2","13","6","","","","0 Laps","2","784.628","2","87.015","0.0","0.0","0.0","0","Ford GT 500"
"Scott Grassmuck","14","7","309","LA2","14","7","","","","0 Laps","2","793.821","2","88.803","0.0","0.0","0.0","0","2019 Ford Mustang"
"Luis Rivera","15","5","24","LA3","15","5","","","","4:05.125","2","1276.948","1","89.458","0.0","0.0","0.0","0","2023 Honda Civic Type R"
"Marty Clarke","16","1","97","LA5","16","1","","","","0","1","381.35","1","0.0","0.0","0.0","0.0","0","2012 Mini Cooper S"
