"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483659-20231014","Apex Lap Attack 10/14/23","2023-10-14 13:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All","1073741859","Lap Attack C Run 1","Qualifying","2023-10-14 13:20:00 UTC","2023-10-14 13:42:14 UTC","PROVISIONAL","8","https://racehero.io/events/apex-lap-attack-10-14-23/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","LA1","0","","","","","0","3","772.519","2","75.971","80.557","23.766","5.1","0","2015 Ford Mustang"
"Alex Tambert","2","1","173","LA2","0","","1.852","","1.852","0","4","853.762","3","77.823","78.64","28.673","6.8","0","2012 Chevrolet Corvette Grand Sport"
"Chris Wheelock","3","1","16","LA3","0","","0.727","","2.579","0","6","1031.823","4","78.55","77.912","35.587","10.2","0","2010 Chevrolet Grand Sport"
"Brad Wilson","4","2","72","LA3","0","","2.596","","5.175","3:55.061","8","1266.884","4","81.146","75.42","38.646","13.6","0","2021 Toyota Supra"
"Mike Myers","5","3","87","LA3","0","","0.473","","5.648","2:50.14","8","1201.963","8","81.619","74.983","40.733","13.6","0","2018 Chevrolet Camaro SS 1LE"
"Rob Plimmer","6","2","303","LA2","0","","0.282","","5.930","5:58.253","8","1212.015","7","81.901","74.724","40.396","13.6","0","2015 Ford Mustang"
"Michael Harris","7","2","10","LA1","0","","0.046","","5.976","1:09.131","3","841.65","2","81.947","74.682","21.814","5.1","0","2018 Toyota 86"
"John Page","8","3","27","LA2","0","","0.997","","6.973","6:16.077","8","1229.839","8","82.944","73.785","39.81","13.6","0","2017 Chevrolet Corvette Grand Sport"
"Darren Mouillesseaux","9","4","93","LA2","0","","3.382","","10.355","5:57.134","7","1210.896","7","86.326","70.894","35.379","11.9","0","2017 Ford mustang"
"Kevin Centeno","10","4","73","LA3","0","","2.075","","12.430","2:39.216","7","1191.039","5","88.401","69.23","35.969","11.9","0","2021 Ford Mustang Mach1"
"Nolan Howell","11","5","539","LA2","0","","0.068","","12.498","1 Lap","3","843.124","2","88.469","69.177","21.776","5.1","0","2017 Chevrolet Corvette"
"Luis Rivera","12","5","24","LA3","15","","0.989","","13.487","4:05.125","7","1276.948","6","89.458","68.412","33.549","11.9","0","2023 Honda Civic Type R"
"Scott Grassmuck","13","6","309","LA2","13","","5.776","","19.263","3:34.937","5","1068.699","4","95.234","64.263","28.633","8.5","0","2019 Ford Mustang"
"Ray Rodriguez","14","7","314","LA2","14","","14.856","","34.119","3 Laps","1","680.406","1","110.09","55.591","8.995","1.7","0","Ford GT 500"
"Marty Clarke","15","1","97","LA5","1","1","","","","0","2","381.35","0","0.0","0.0","32.096","3.4","0","2012 Mini Cooper S"
