"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483659-20231014","Apex Lap Attack 10/14/23","2023-10-14 13:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All","1073741863","Lap Attack C Run 3","Qualifying","2023-10-14 16:05:00 UTC","2023-10-14 16:19:55 UTC","PROVISIONAL","8","https://racehero.io/events/apex-lap-attack-10-14-23/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","LA1","1","1","","","","0","3","369.271","2","74.693","81.935","49.72","5.1","0","2015 Ford Mustang"
"Aamer Agha","2","2","99","LA1","2","2","1.137","","1.137","6:42.927","8","772.198","7","75.83","80.707","63.403","13.6","0","2015 Chevrolet Corvette Z06"
"Alex Tambert","3","1","173","LA2","3","1","1.054","","2.191","0","5","538.882","4","76.884","79.6","56.784","8.5","0","2012 Chevrolet Corvette Grand Sport"
"Dave Whitten","4","1","21","LA4","5","1","1.801","","3.992","0","8","821.229","4","78.685","77.778","59.618","13.6","0","2022 Chevrolet Camaro SS 1LE"
"Chris Wheelock","5","1","16","LA3","4","1","0.121","","4.113","0","4","465.594","3","78.806","77.659","52.578","6.8","0","2010 Chevrolet Grand Sport"
"Brad Wilson","6","2","72","LA3","8","3","1.184","","5.297","4:54.463","7","760.057","3","79.99","76.51","56.364","11.9","0","2021 Toyota Supra"
"Kirk Quebe","7","2","90","LA4","9","2","0.362","","5.659","2 Laps","6","702.828","4","80.352","76.165","52.246","10.2","0","2020 Toyota Supra"
"Mike Myers","8","3","87","LA3","7","2","0.231","","5.890","2:55.374","6","640.968","5","80.583","75.947","57.288","10.2","0","2018 Chevrolet Camaro SS 1LE"
"John Page","9","2","27","LA2","6","2","0.592","","6.482","3:09.297","7","728.179","6","81.175","75.393","58.832","11.9","0","2017 Chevrolet Corvette Grand Sport"
"Rob Plimmer","10","3","303","LA2","10","3","0.454","","6.936","4:45.088","8","823.97","7","81.629","74.973","59.42","13.6","0","2015 Ford Mustang"
"Nolan Howell","11","4","539","LA2","11","4","0.514","","7.450","3:53.223","7","772.105","5","82.143","74.504","55.485","11.9","0","2017 Chevrolet Corvette"
"Kevin Centeno","12","4","73","LA3","12","4","2.015","","9.465","5:46.272","7","811.866","3","84.158","72.72","52.767","11.9","0","2021 Ford Mustang Mach1"
"Darren Mouillesseaux","13","5","93","LA2","13","5","0.944","","10.409","3:53.991","7","772.873","5","85.102","71.914","55.43","11.9","0","2017 Ford mustang"
