"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483659-20231014","Apex Lap Attack 10/14/23","2023-10-14 13:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All","536870947","Grid3 - Group B","Qualifying","2023-10-14 16:36:12 UTC","2023-10-14 16:36:12 UTC","PROVISIONAL","2","https://racehero.io/events/apex-lap-attack-10-14-23/results/536870947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Dave Whitten","1","1","21","LA4","1","1","","","","0","1","494.435","1","78.47","0.0","0.0","0.0","0","2022 Chevrolet Camaro SS 1LE"
"Luke Labenski","2","2","2","LA4","2","2","","","","3:47.338","1","721.773","1","79.904","0.0","0.0","0.0","0","2021 BMW M4"
"Sheldon Rosenbaum","3","3","87","LA4","3","3","","","","2:47.565","2","662.0","2","80.055","0.0","0.0","0.0","0","2015 Mazda Miata"
"Kirk Quebe","4","4","90","LA4","4","4","","","","4:05.14","1","739.575","1","81.558","0.0","0.0","0.0","0","2020 Toyota Supra"
"Colin Tan","5","1","22","LA5","5","1","","","","0","2","767.621","1","81.628","0.0","0.0","0.0","0","2006 Mazda Miata"
"Bill Denheyer","6","2","78","LA5","6","2","","","","0 Laps","2","508.518","2","81.984","0.0","0.0","0.0","0","2021 Mazda Miata"
"Kelsey Karanges","7","3","40","LA5","7","3","","","","0 Laps","2","763.937","1","82.705","0.0","0.0","0.0","0","2011 Porsche Cayman"
"Mickey Tomlin","8","5","67","LA4","8","5","","","","3:10.05","2","684.485","2","82.712","0.0","0.0","0.0","0","2005 BMW 330ci"
"Christian Ploubis","9","6","13","LA4","9","6","","","","3:43.186","2","717.621","1","83.922","0.0","0.0","0.0","0","2006 Mazda MX-5 Miata"
"Mark Schnoerr","10","4","94","LA5","10","4","","","","0 Laps","2","607.586","1","84.336","0.0","0.0","0.0","0","1996 BMW M3"
"Scott Grassmuck","11","1","309","LA2","11","1","","","","0","1","767.114","2","85.407","0.0","0.0","0.0","0","2019 Ford Mustang"
"Marshall Cash","12","5","42","LA5","12","5","","","","0 Laps","2","726.711","2","85.631","0.0","0.0","0.0","0","2019 Mazda MX-5 Miata"
"Ray Rodriguez","13","2","314","LA2","13","2","","","","0 Laps","1","558.027","2","86.931","0.0","0.0","0.0","0","Ford GT 500"
"Robert Bremer","14","6","29","LA5","14","6","","","","0 Laps","2","753.576","2","87.578","0.0","0.0","0.0","0","2016 Mazda MX-5"
"Luis Rivera","15","1","24","LA3","15","1","","","","0","1","774.484","2","87.641","0.0","0.0","0.0","0","2023 Honda Civic Type R"
"Marty Clarke","16","7","97","LA5","16","7","","","","19.238","1","786.859","1","92.96","0.0","0.0","0.0","0","2012 Mini Cooper S"
