"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483659-20231014","Apex Lap Attack 10/14/23","2023-10-14 13:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All","1073741862","Lap Attack B Run 2","Qualifying","2023-10-14 14:45:00 UTC","2023-10-14 14:59:16 UTC","PROVISIONAL","8","https://racehero.io/events/apex-lap-attack-10-14-23/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Dave Whitten","1","1","21","LA4","1","1","","","","0","5","494.435","3","78.47","77.992","61.889","8.5","0","2022 Chevrolet Camaro SS 1LE"
"Luke Labenski","2","2","2","LA4","5","3","1.434","","1.434","3:47.338","7","721.773","5","79.904","76.592","59.354","11.9","0","2021 BMW M4"
"Kirk Quebe","3","3","90","LA4","6","4","1.654","","3.088","4:05.14","7","739.575","5","81.558","75.039","57.925","11.9","0","2020 Toyota Supra"
"Colin Tan","4","1","22","LA5","7","3","0.070","","3.158","0","8","767.621","7","81.628","74.974","63.781","13.6","0","2006 Mazda Miata"
"Sheldon Rosenbaum","5","4","87","LA4","2","2","0.099","","3.257","4:18.02","8","752.455","7","81.727","74.883","65.067","13.6","0","2015 Mazda Miata"
"Bill Denheyer","6","2","78","LA5","8","4","0.894","","4.151","25.69","8","793.311","7","82.621","74.073","61.716","13.6","0","2021 Mazda Miata"
"Kelsey Karanges","7","3","40","LA5","4","2","0.084","","4.235","0 Laps","8","763.937","4","82.705","73.998","64.089","13.6","0","2011 Porsche Cayman"
"Mickey Tomlin","8","5","67","LA4","11","5","0.329","","4.564","3:29.832","7","704.267","5","83.034","73.705","60.829","11.9","0","2005 BMW 330ci"
"Christian Ploubis","9","6","13","LA4","13","6","0.888","","5.452","3:43.186","7","717.621","5","83.922","72.925","59.697","11.9","0","2006 Mazda MX-5 Miata"
"Mark Schnoerr","10","4","94","LA5","3","1","0.414","","5.866","2 Laps","6","607.586","4","84.336","72.567","60.436","10.2","0","1996 BMW M3"
"Marshall Cash","11","5","42","LA5","9","5","1.623","","7.489","1 Lap","7","726.267","7","85.959","71.197","58.987","11.9","0","2019 Mazda MX-5 Miata"
"Robert Bremer","12","6","29","LA5","10","6","2.560","","10.049","1 Lap","7","749.178","6","88.519","69.138","57.183","11.9","0","2016 Mazda MX-5"
"Marty Clarke","13","7","97","LA5","12","7","4.441","","14.490","19.238","7","786.859","6","92.96","65.835","54.444","11.9","0","2012 Mini Cooper S"
