"Event ID","Event Name","Started At","Ended At"
"803-2841-2147484420-20210221","1º ENDURANCE 3 HORAS GKC","2021-02-21 12:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2111","Kartódromo de Guaporé","2841","Kartódromo de Guaporé","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","F4","1073745475","3 Horas","Race","2021-02-21 16:00:00 UTC","2021-02-21 19:01:37 UTC","FINAL","245","https://racehero.io/events/1-endurance-3-horas-gkc/results/1073745475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"E REDANTE/ B NALIM","1","1","72","F4","6","6","","","","0","245","10811.069","159","37.684","76.425","65.266","196.0","0"
"B SANGALI/ P MORALES","2","2","101","F4","11","11","5 Laps","","5 Laps","22.716","240","10833.785","12","37.58","76.637","63.8","192.0","0"
"L KAERCHER/ R ISERHART","3","3","213","F4","1","1","3 Laps","","8 Laps","2.502","237","10813.571","5","37.394","77.018","63.121","196.0","0"
"TONI BRASIL/ F CARRARO","4","4","8","F4","10","10","6.233","","8 Laps","8.735","237","10819.804","231","37.966","75.857","63.084","189.6","0"
"C GUERRA/ G COSER","5","5","44","F4","8","8","16.765","","8 Laps","25.5","237","10836.569","10","37.9","75.989","62.987","189.6","0"
"E SOBIESK/ G PERUZZO","6","6","11","F4","12","12","2 Laps","","10 Laps","9.362","235","10820.431","107","37.674","76.445","62.548","188.0","0"
"V DALL AGNOL/ A GAMA","7","7","179","F4","2","2","4 Laps","","14 Laps","8.402","231","10819.471","6","37.511","76.777","61.489","184.8","0"
"A NIETO/ L CARDOSO","8","8","27","F4","5","5","10 Laps","","24 Laps","24 Laps","221","10443.435","5","37.618","76.559","60.945","178.4","0"
"M MODESTI/ G REGINATTO","9","9","77","F4","9","9","1 Lap","","25 Laps","25 Laps","220","10281.983","10","38.032","75.726","61.622","179.2","0"
"R MATIAS/ T ZANELA","10","10","17","F4","4","4","8:52.187","","25 Laps","3.101","220","10814.17","9","37.569","76.659","58.59","176.0","0"
"B SANTOS/ P TREVISOL","11","11","69","F4","3","3","62 Laps","","87 Laps","87 Laps","158","7489.909","15","37.411","76.983","60.754","126.4","0"
"R DEFENDI/ L BALESTRO","12","12","6","F4","7","7","","","DQ","17.426","244","10828.495","12","37.631","76.533","64.895","195.2","0"
