"Event ID","Event Name","Started At","Ended At"
"803-2841-2147484420-20210221","1º ENDURANCE 3 HORAS GKC","2021-02-21 12:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2111","Kartódromo de Guaporé","2841","Kartódromo de Guaporé","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","F4","1073745474","Treino","Practice","2021-02-21 12:00:00 UTC","2021-02-21 12:31:27 UTC","FINAL","20","https://racehero.io/events/1-endurance-3-horas-gkc/results/1073745474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"L KAERCHER/ R ISERHART","1","1","213","F4","5","","","","","0","17","1344.872","16","37.245","77.326","36.405","13.6","0"
"V DALL AGNOL/ A GAMA","2","2","179","F4","1","1","0.120","","0.120","-3 Laps","20","1279.605","18","37.365","77.077","45.014","16.0","0"
"B SANTOS/ P TREVISOL","3","3","69","F4","2","2","0.028","","0.148","2 Laps","15","1000.561","3","37.393","77.02","43.176","12.0","0"
"R MATIAS/ T ZANELA","4","4","17","F4","11","","0.035","","0.183","8:11.603","10","1836.475","10","37.428","76.948","15.682","8.0","0"
"A NIETO/ L CARDOSO","5","5","27","F4","6","","0.019","","0.202","2:16.15","13","1481.022","9","37.447","76.909","25.28","10.4","0"
"E REDANTE/ B NALIM","6","6","72","F4","0","","0.146","","0.348","14 Laps","3","583.309","3","37.593","76.61","14.812","2.4","0"
"R DEFENDI/ L BALESTRO","7","7","6","F4","12","","0.082","","0.430","6:03.28","9","1708.152","6","37.675","76.443","15.174","7.2","0"
"C GUERRA/ G COSER","8","8","44","F4","0","","0.919","","1.349","5 Laps","12","1188.216","8","38.594","74.623","29.086","9.6","0"
"M MODESTI/ G REGINATTO","9","9","77","F4","0","","0.089","","1.438","14 Laps","3","931.083","3","38.683","74.451","9.28","2.4","0"
"TONI BRASIL/ F CARRARO","10","10","8","F4","0","","0.214","","1.652","10 Laps","7","1114.646","7","38.897","74.042","18.086","5.6","0"
"B SANGALI/ P MORALES","11","11","101","F4","3","","0.222","","1.874","16 Laps","1","194.866","1","39.119","73.622","14.779","0.8","0"
"E SOBIESK/ G PERUZZO","12","12","11","F4","4","","3.255","","5.129","15 Laps","2","257.496","2","42.374","67.966","22.369","1.6","0"
