"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484393-20221106","14th Annual NYS Championship!","2022-11-06 12:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","Ignite","1073744292","Pre-Final","Race","2022-11-06 12:30:00 UTC","2022-11-06 12:37:49 UTC","PROVISIONAL","8","https://racehero.io/events/14th-annual-nys-championship/results/1073744292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Radivoy","1","1","1","","1","1","","","","0","8","414.146","4","51.085","49.33","48.678","5.6","0"
"Emil Osman","2","1","15","Junior","2","1","10.925","","10.925","0","8","425.071","7","52.698","47.82","47.427","5.6","0"
"David Baker","3","2","222","","3","2","3.447","","14.372","14.372","8","428.518","4","52.962","47.581","47.046","5.6","0"
"Mike Grathwohl","4","1","88","Senior","4","1","0.039","","14.411","0","8","428.557","4","52.858","47.675","47.042","5.6","0"
"Matt Frost","5","2","714","Senior","11","6","4.442","","18.853","4.442","8","432.999","5","53.015","47.534","46.559","5.6","0"
"James Tatad","6","1","37"," Masters","5","1","0.860","","19.713","0","8","433.859","4","53.51","47.094","46.467","5.6","0"
"Tom Potts","7","3","9","Senior","8","4","4.275","","23.988","9.577","8","438.134","5","53.746","46.887","46.013","5.6","0"
"Johnny Salamon","8","4","70","Senior","9","5","0.058","","24.046","9.635","8","438.192","6","52.824","47.706","46.007","5.6","0"
"Oliver Rodriguez","9","5","Black","Senior","6","2","12.670","","36.716","22.305","8","450.862","6","53.577","47.035","44.714","5.6","0"
"Jake Dickman","10","2","7"," Masters","10","2","2.770","","39.486","19.773","8","453.632","7","54.261","46.442","44.441","5.6","0"
"Jaden Lander","11","6","3","Senior","7","3","1 Lap","","1 Lap","1 Lap","7","424.32","7","55.597","45.326","41.572","4.8999999999999995","0"
"Gary Wright","12","1","23","Masters","12","1","2 Laps","","3 Laps","0","5","300.57","4","58.761","42.886","41.92","3.5","0"
