"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484393-20221106","14th Annual NYS Championship!","2022-11-06 12:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","TaG Micro","1073744281","Practice","Practice","2022-11-06 16:23:00 UTC","2022-11-06 16:30:25 UTC","PROVISIONAL","7","https://racehero.io/events/14th-annual-nys-championship/results/1073744281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Kidd","1","1","70","","1","1","","","","0","7","428.351","3","49.957","50.443","41.181","4.8999999999999995","0"
"Shane Stern","2","2","67","","14","","0.088","","0.088","2 Laps","5","399.843","4","50.045","50.355","31.512","3.5","0"
"Jake Manalio","3","3","9","","13","","0.092","","0.180","15.053","6","443.404","6","50.137","50.262","34.1","4.199999999999999","0"
"Chris Belgiovene","4","4","54","","10","10","0.064","","0.244","1.001","7","429.352","3","50.201","50.198","41.085","4.8999999999999995","0"
"Adam Sana","5","5","52","","5","5","0.322","","0.566","0 Laps","7","407.829","6","50.523","49.878","43.253","4.8999999999999995","0"
"Will Roberts","6","6","88","","2","2","0.190","","0.756","0 Laps","7","403.68","7","50.713","49.691","43.698","4.8999999999999995","0"
"Wyatt Fink","7","7","166","","4","4","0.006","","0.762","0 Laps","7","412.48","6","50.719","49.686","42.766","4.8999999999999995","0"
"Anthony Ciccone","8","8","24","","12","","0.019","","0.781","1 Lap","6","418.126","3","50.738","49.667","36.161","4.199999999999999","0"
"Alex Miller","9","9","140","","8","8","0.190","","0.971","0.524","7","428.875","6","50.928","49.482","41.131","4.8999999999999995","0"
"Elijah Herman","10","10","65","","7","7","0.145","","1.116","0 Laps","7","413.453","7","51.073","49.341","42.665","4.8999999999999995","0"
"Chris Lavoie","11","11","22","","3","3","0.048","","1.164","0 Laps","7","407.632","5","51.121","49.295","43.274","4.8999999999999995","0"
"Nolan Goulart","12","12","70","","11","11","0.476","","1.640","5 Laps","2","177.815","2","51.597","48.84","28.344","1.4","0"
"Lawrence Pereman","13","13","28","","6","6","0.897","","2.537","2 Laps","5","329.469","4","52.494","48.005","38.243","3.5","0"
"William Kim","14","14","5","","15","","0.285","","2.822","6 Laps","1","326.827","1","52.779","47.746","7.711","0.7","0"
"Ethan Hart","15","15","43","","9","9","0.045","","2.867","3 Laps","4","400.023","1","52.824","47.706","25.199","2.8","0"
"Alex Banciu","16","16","46","","0","","1.195","","4.062","5 Laps","2","401.751","2","54.019","46.65","12.545","1.4","0"
"Nathan Holy","17","17","17","","0","","","","","7 Laps","0","69.63","0","0.0","0.0","0.0","0.0","0"
"Alexander Young","18","18","21","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
