"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484393-20221106","14th Annual NYS Championship!","2022-11-06 12:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","TaG Micro","1073744299","Final","Race","2022-11-06 12:32:00 UTC","2022-11-06 12:51:38 UTC","PROVISIONAL","22","https://racehero.io/events/14th-annual-nys-championship/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Stern","1","1","167","","1","1","","","","0","22","1123.426","2","50.462","49.939","49.349","15.399999999999999","0"
"Jake Manalio","2","2","19","","10","10","17.103","","17.103","17.103","22","1140.529","8","51.173","49.245","48.609","15.399999999999999","0"
"Chris Belgiovene","3","3","54","","8","8","1.404","","18.507","18.507","22","1141.933","20","51.479","48.952","48.549","15.399999999999999","0"
"Alexander Young","4","4","21","","4","4","0.362","","18.869","18.869","22","1142.295","11","51.148","49.269","48.534","15.399999999999999","0"
"Will Roberts","5","5","188","","12","12","5.486","","24.355","24.355","22","1147.781","21","51.742","48.703","48.302","15.399999999999999","0"
"William Kim","6","6","155","","6","6","4.773","","29.128","29.128","22","1152.554","10","51.488","48.943","48.102","15.399999999999999","0"
"Wyatt Fink","7","7","166","","9","9","3.955","","33.083","33.083","22","1156.509","4","51.835","48.616","47.937","15.399999999999999","0"
"Darren Kidd","8","8","80","","11","11","0.154","","33.237","33.237","22","1156.663","9","51.272","49.15","47.931","15.399999999999999","0"
"Chris Lavoie","9","9","22","","7","7","5.161","","38.398","38.398","22","1161.824","19","51.394","49.033","47.718","15.399999999999999","0"
"Elijah Herman","10","10","65","","16","16","9.854","","48.252","48.252","22","1171.678","15","51.727","48.717","47.317","15.399999999999999","0"
"Alex Miller","11","11","140","","14","14","1.213","","49.465","49.465","22","1172.891","18","51.776","48.671","47.268","15.399999999999999","0"
"Lawrence Pereman","12","12","28","","13","13","1 Lap","","1 Lap","10.792","21","1134.218","15","52.466","48.031","46.658","14.7","0"
"Nolan Goulart","13","13","70","","15","15","10.409","","1 Lap","21.201","21","1144.627","9","51.629","48.81","46.233","14.7","0"
"Alex Banciu","14","14","46","","17","17","10.036","","1 Lap","31.237","21","1154.663","13","52.92","47.619","45.832","14.7","0"
"Nathan Holy","15","15","117","","3","3","3 Laps","","4 Laps","4 Laps","18","935.533","8","51.349","49.076","48.486","12.6","0"
"Anthony Ciccone","16","16","24","","5","5","3 Laps","","7 Laps","7 Laps","15","784.241","10","51.137","49.279","48.199","10.5","0"
"Adam Sana","17","17","154","","2","2","9 Laps","","16 Laps","16 Laps","6","330.144","5","51.499","48.933","45.798","4.199999999999999","0"
"Ethan Hart","18","18","43","","18","18","5 Laps","","21 Laps","21 Laps","1","65.577","1","62.682","40.203","38.428","0.7","0"
