"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484393-20221106","14th Annual NYS Championship!","2022-11-06 12:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402","AC 100","1073744306","Pre-Final","Race","2022-11-06 12:33:00 UTC","2022-11-06 12:40:17 UTC","PROVISIONAL","8","https://racehero.io/events/14th-annual-nys-championship/results/1073744306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Goulart","1","1","70","LIGHT","3","1","","","","0","8","389.904","2","48.107","52.383","51.705","5.6","0"
"Tyler Ferris","2","1","996","","1","1","2.514","","2.514","0","8","392.418","5","48.759","51.683","51.374","5.6","0"
"Tyler Parkes","3","1","19","HEAVY","2","1","1.115","","3.629","0","8","393.533","6","48.69","51.756","51.228","5.6","0"
"Caden Bell","4","2","936","LIGHT","6","4","3.764","","7.393","7.393","8","397.297","2","48.876","51.559","50.743","5.6","0"
"Mason Kimball","5","3","74","LIGHT","4","2","1.174","","8.567","8.567","8","398.471","2","49.075","51.35","50.593","5.6","0"
"Mark Donato","6","4","200","LIGHT","5","3","0.253","","8.820","8.82","8","398.724","4","49.35","51.064","50.561","5.6","0"
"Frankie Xu","7","5","6","LIGHT","8","6","6.971","","15.791","15.791","8","405.695","8","50.105","50.294","49.693","5.6","0"
"Angela Scarpelli","8","6","47","LIGHT","9","7","17.829","","33.620","33.62","8","423.524","8","50.791","49.615","47.601","5.6","0"
"Richie Tures","9","7","7","LIGHT","7","5","1.598","","35.218","35.218","8","425.122","7","50.397","50.003","47.422","5.6","0"
"Alexzander Phillips","10","8","45","LIGHT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Andersen","11","9","63","LIGHT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Nagle","12","10","15","LIGHT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
