"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484393-20221106","14th Annual NYS Championship!","2022-11-06 12:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","TaG Micro","1073744298","Pre-Final","Race","2022-11-06 12:32:00 UTC","2022-11-06 12:39:28 UTC","PROVISIONAL","8","https://racehero.io/events/14th-annual-nys-championship/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Stern","1","1","167","","3","3","","","","0","8","406.13","4","50.123","50.276","49.639","5.6","0"
"Adam Sana","2","2","154","","1","1","3.727","","3.727","3.727","8","409.857","5","50.712","49.692","49.188","5.6","0"
"Nathan Holy","3","3","117","","5","5","4.024","","7.751","7.751","8","413.881","3","51.335","49.089","48.71","5.6","0"
"Alexander Young","4","4","21","","2","2","0.384","","8.135","8.135","8","414.265","5","50.701","49.703","48.665","5.6","0"
"Anthony Ciccone","5","5","24","","9","9","1.105","","9.240","9.24","8","415.37","3","50.921","49.488","48.535","5.6","0"
"William Kim","6","6","155","","7","7","0.826","","10.066","10.066","8","416.196","4","51.266","49.155","48.439","5.6","0"
"Chris Belgiovene","7","7","54","","10","10","0.046","","10.112","10.112","8","416.242","7","51.254","49.167","48.433","5.6","0"
"Chris Lavoie","8","8","22","","8","8","1.171","","11.283","11.283","8","417.413","6","51.222","49.198","48.297","5.6","0"
"Jake Manalio","9","9","9","","18","18","1.080","","12.363","12.363","8","418.493","7","50.894","49.515","48.173","5.6","0"
"Wyatt Fink","10","10","166","","6","6","1.143","","13.506","13.506","8","419.636","4","51.41","49.018","48.042","5.6","0"
"Will Roberts","11","11","88","","13","13","0.197","","13.703","13.703","8","419.833","8","51.421","49.007","48.019","5.6","0"
"Darren Kidd","12","12","80","","12","12","0.295","","13.998","13.998","8","420.128","7","51.061","49.353","47.985","5.6","0"
"Alex Miller","13","13","140","","11","11","4.147","","18.145","18.145","8","424.275","8","51.813","48.636","47.516","5.6","0"
"Lawrence Pereman","14","14","28","","15","15","6.677","","24.822","24.822","8","430.952","3","51.482","48.949","46.78","5.6","0"
"Elijah Herman","15","15","65","","14","14","9.750","","34.572","34.572","8","440.702","5","51.671","48.77","45.745","5.6","0"
"Alex Banciu","16","16","46","","17","17","0.549","","35.121","35.121","8","441.251","7","52.417","48.076","45.688","5.6","0"
"Nolan Goulart","17","17","70","","4","4","6 Laps","","6 Laps","6 Laps","2","105.282","2","51.403","49.024","47.871","1.4","0"
"Ethan Hart","18","18","43","","16","16","21.353","","6 Laps","6 Laps","2","126.635","2","52.688","47.829","39.799","1.4","0"
