"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484393-20221106","14th Annual NYS Championship!","2022-11-06 12:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","Ignite","1073744293","Final","Race","2022-11-06 12:30:00 UTC","2022-11-06 12:52:30 UTC","PROVISIONAL","25","https://racehero.io/events/14th-annual-nys-championship/results/1073744293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Radivoy","1","1","1","","1","1","","","","0","25","1291.161","20","51.3","49.123","48.793","17.5","0"
"Emil Osman","2","1","15","Junior","2","1","34.512","","34.512","0","25","1325.673","10","52.619","47.891","47.523","17.5","0"
"Johnny Salamon","3","1","70","Senior","7","3","16.580","","51.092","0","25","1342.253","9","53.031","47.519","46.936","17.5","0"
"David Baker","4","2","222","","3","2","0.330","","51.422","51.422","25","1342.583","25","53.215","47.355","46.924","17.5","0"
"Mike Grathwohl","5","2","88","Senior","4","1","4.514","","55.936","4.844","25","1347.097","16","53.318","47.264","46.767","17.5","0"
"Tom Potts","6","3","9","Senior","8","4","1 Lap","","1 Lap","1 Lap","24","1301.936","10","53.709","46.92","46.454","16.799999999999997","0"
"Oliver Rodriguez","7","4","Black","Senior","9","5","9.611","","1 Lap","1 Lap","24","1311.547","6","53.493","47.109","46.113","16.799999999999997","0"
"James Tatad","8","1","37"," Masters","6","1","7.818","","1 Lap","0","24","1319.365","15","54.412","46.313","45.84","16.799999999999997","0"
"Jake Dickman","9","2","7"," Masters","10","2","10.636","","1 Lap","10.636","24","1330.001","17","54.51","46.23","45.474","16.799999999999997","0"
"Gary Wright","10","1","23","Masters","12","1","7.305","","1 Lap","0","24","1337.306","21","55.013","45.807","45.225","16.799999999999997","0"
"Jaden Lander","11","5","3","Senior","11","6","2 Laps","","3 Laps","3 Laps","22","1296.324","15","55.062","45.767","42.767","15.399999999999999","0"
"Matt Frost","12","6","714","Senior","5","2","2 Laps","","5 Laps","5 Laps","20","1082.799","9","53.172","47.393","46.546","14.0","0"
