"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484393-20221106","14th Annual NYS Championship!","2022-11-06 12:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","TaG Junior","1073744282","Practice","Practice","2022-11-06 16:23:00 UTC","2022-11-06 16:31:10 UTC","PROVISIONAL","10","https://racehero.io/events/14th-annual-nys-championship/results/1073744282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antony Prior","1","1","53","","4","4","","","","0","10","476.691","9","40.407","62.365","52.864","7.0","0"
"Mekhi Winfrey","2","2","20","","10","10","0.100","","0.100","1 Lap","9","450.267","8","40.507","62.211","50.37","6.3","0"
"Cole Wilson","3","3","812","","2","2","0.041","","0.141","7.014","9","483.705","8","40.548","62.149","46.888","6.3","0"
"Ben Gaunt","4","4","205","","1","1","0.094","","0.235","0 Laps","10","476.544","9","40.642","62.005","52.881","7.0","0"
"Paulie Hart","5","5","16","","3","3","0.084","","0.319","0.027","10","476.718","8","40.726","61.877","52.861","7.0","0"
"Tyler Kolshorn","6","6","38","","5","5","0.048","","0.367","3.422","10","480.113","9","40.774","61.804","52.488","7.0","0"
"Owen Coleman","7","7","77","","7","7","0.192","","0.559","1 Lap","9","452.652","8","40.966","61.514","50.105","6.3","0"
"Maggie Webster","8","8","6","","6","6","0.223","","0.782","1 Lap","9","455.617","9","41.189","61.181","49.779","6.3","0"
"Landon Cardwell","9","9","151","","8","8","0.246","","1.028","15.106","10","491.797","9","41.435","60.818","51.241","7.0","0"
"Paul Bogaert","10","10","59","","9","9","0.858","","1.886","1 Lap","9","455.611","9","42.293","59.584","49.779","6.3","0"
"Vitaliy Lonevsky","11","11","1","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Traver","12","12","714","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
