"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484393-20221106","14th Annual NYS Championship!","2022-11-06 12:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","TaG Junior","1073744303","Quali - GWC","Qualifying","2022-11-06 12:32:00 UTC","2022-11-06 12:34:53 UTC","PROVISIONAL","2","https://racehero.io/events/14th-annual-nys-championship/results/1073744303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Traver","1","1","714","","1","1","","","","0","2","138.85","2","48.99","51.439","36.298","1.4","0"
"Tyler Kolshorn","2","2","38","","11","11","0.002","","0.002","18.089","2","156.939","2","48.992","51.437","32.114","1.4","0"
"Antony Prior","3","3","53","","7","7","0.007","","0.009","12.007","2","150.857","2","48.999","51.43","33.409","1.4","0"
"Ben Gaunt","4","4","205","","3","3","0.174","","0.183","5.326","2","144.176","2","49.173","51.248","34.957","1.4","0"
"Paul Bogaert","5","5","59","","10","10","0.095","","0.278","21.063","2","159.913","2","49.268","51.149","31.517","1.4","0"
"Cole Wilson","6","6","812","","2","2","0.124","","0.402","6.019","2","144.869","2","49.392","51.02","34.79","1.4","0"
"Mekhi Winfrey","7","7","20","","12","12","0.301","","0.703","19.719","2","158.569","2","49.693","50.711","31.784","1.4","0"
"Maggie Webster","8","8","6","","4","4","0.200","","0.903","10.729","2","149.579","2","49.893","50.508","33.695","1.4","0"
"Paulie Hart","9","9","16","","9","9","0.093","","0.996","14.904","2","153.754","1","49.986","50.414","32.78","1.4","0"
"Vitaliy Lonevsky","10","10","1","","5","5","0.460","","1.456","12.825","2","151.675","2","50.446","49.954","33.229","1.4","0"
"Landon Cardwell","11","11","151","","8","8","0.162","","1.618","14.758","2","153.608","2","50.608","49.794","32.811","1.4","0"
"Owen Coleman","12","12","77","","6","6","0.051","","1.669","14.502","2","153.352","2","50.659","49.744","32.866","1.4","0"
