"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484393-20221106","14th Annual NYS Championship!","2022-11-06 12:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","Ignite","1073744291","Quali - GWC","Qualifying","2022-11-06 12:30:00 UTC","2022-11-06 12:32:54 UTC","PROVISIONAL","2","https://racehero.io/events/14th-annual-nys-championship/results/1073744291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Radivoy","1","1","1","","7","2","","","","0","2","155.219","2","51.192","49.226","32.47","1.4","0"
"Emil Osman","2","1","15","Junior","1","1","1.572","","1.572","0","2","143.358","2","52.764","47.76","35.157","1.4","0"
"David Baker","3","2","222","","4","1","0.476","","2.048","0 Laps","2","151.483","1","53.24","47.333","33.271","1.4","0"
"Mike Grathwohl","4","1","88","Senior","3","1","0.347","","2.395","0","2","149.594","1","53.587","47.026","33.691","1.4","0"
"James Tatad","5","1","37"," Masters","2","1","0.794","","3.189","0","2","149.114","2","54.381","46.34","33.8","1.4","0"
"Tom Potts","6","2","9","Senior","6","3","1.149","","4.338","13.501","2","163.095","2","55.53","45.381","30.902","1.4","0"
"Jaden Lander","7","3","3","Senior","5","2","1.981","","6.319","20.723","2","170.317","2","57.511","43.818","29.592","1.4","0"
"Oliver Rodriguez","8","4","Black","Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Dickman","9","2","7"," Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Wright","10","1","23","Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnny Salamon","11","5","70","Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Frost","12","6","714","Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
