"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484393-20221106","14th Annual NYS Championship!","2022-11-06 12:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","TaG Micro","1073744297","Quali- GWC","Qualifying","2022-11-06 12:32:00 UTC","2022-11-06 12:35:12 UTC","PROVISIONAL","2","https://racehero.io/events/14th-annual-nys-championship/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Sana","1","1","52","","11","11","","","","0","2","154.412","2","50.838","49.569","32.64","1.4","0"
"Shane Stern","2","2","67","","5","5","0.265","","0.265","0 Laps","2","145.204","2","51.103","49.312","34.71","1.4","0"
"Jake Manalio","3","3","9","","4","4","0.062","","0.327","0 Laps","2","145.031","2","51.165","49.252","34.751","1.4","0"
"Nathan Holy","4","4","17","","1","1","0.386","","0.713","0 Laps","2","142.586","2","51.551","48.884","35.347","1.4","0"
"Alexander Young","5","5","21","","3","3","0.217","","0.930","0 Laps","2","144.308","2","51.768","48.679","34.925","1.4","0"
"William Kim","6","6","5","","18","18","0.096","","1.026","18.976","2","173.388","2","51.864","48.589","29.068","1.4","0"
"Nolan Goulart","7","7","70","","9","9","0.075","","1.101","0 Laps","2","151.774","2","51.939","48.518","33.207","1.4","0"
"Chris Belgiovene","8","8","54","","2","2","0.057","","1.158","0 Laps","2","143.499","2","51.996","48.465","35.122","1.4","0"
"Wyatt Fink","9","9","166","","14","14","0.057","","1.215","12.698","2","167.11","2","52.053","48.412","30.16","1.4","0"
"Alex Miller","10","10","140","","10","10","0.090","","1.305","0 Laps","2","153.065","1","52.143","48.329","32.927","1.4","0"
"Chris Lavoie","11","11","22","","16","16","0.141","","1.446","13.594","2","168.006","2","52.284","48.198","29.999","1.4","0"
"Darren Kidd","12","12","80","","17","17","0.231","","1.677","16.964","2","171.376","2","52.515","47.986","29.409","1.4","0"
"Anthony Ciccone","13","13","24","","15","15","0.062","","1.739","1 Lap","1","115.095","1","52.577","47.93","21.895","0.7","0"
"Will Roberts","14","14","88","","8","8","0.096","","1.835","0 Laps","2","151.606","2","52.673","47.842","33.244","1.4","0"
"Elijah Herman","15","15","65","","12","12","0.009","","1.844","23.737","2","178.149","1","52.682","47.834","28.291","1.4","0"
"Lawrence Pereman","16","16","28","","7","7","0.182","","2.026","0 Laps","2","151.629","2","52.864","47.669","33.239","1.4","0"
"Ethan Hart","17","17","43","","6","6","0.168","","2.194","7.071","2","161.483","1","53.032","47.518","31.211","1.4","0"
"Alex Banciu","18","18","46","","13","13","2.174","","4.368","18.921","2","173.333","2","55.206","45.647","29.077","1.4","0"
