"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484393-20221106","14th Annual NYS Championship!","2022-11-06 12:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","TaG Junior","1073744305","Final","Race","2022-11-06 12:32:00 UTC","2022-11-06 12:53:11 UTC","PROVISIONAL","25","https://racehero.io/events/14th-annual-nys-championship/results/1073744305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antony Prior","1","1","53","","2","2","","","","0","25","1218.341","19","48.313","52.16","51.71","17.5","0"
"Paulie Hart","2","2","16","","8","8","0.392","","0.392","0.392","25","1218.733","23","48.303","52.171","51.693","17.5","0"
"Ben Gaunt","3","3","205","","1","1","3.246","","3.638","3.638","25","1221.979","22","48.123","52.366","51.556","17.5","0"
"Brayden Traver","4","4","714","","4","4","0.853","","4.491","4.491","25","1222.832","14","48.086","52.406","51.52","17.5","0"
"Tyler Kolshorn","5","5","38","","3","3","0.736","","5.227","5.227","25","1223.568","18","48.282","52.193","51.489","17.5","0"
"Paul Bogaert","6","6","59","","7","7","9.920","","15.147","15.147","25","1233.488","6","48.743","51.7","51.075","17.5","0"
"Cole Wilson","7","7","812","","5","5","3.775","","18.922","18.922","25","1237.263","9","48.937","51.495","50.919","17.5","0"
"Maggie Webster","8","8","6","","10","10","11.598","","30.520","30.52","25","1248.861","15","49.161","51.26","50.446","17.5","0"
"Vitaliy Lonevsky","9","9","1","","6","6","4.488","","35.008","35.008","25","1253.349","11","48.515","51.943","50.265","17.5","0"
"Mekhi Winfrey","10","10","20","","9","9","4.594","","39.602","39.602","25","1257.943","8","49.095","51.329","50.082","17.5","0"
"Landon Cardwell","11","11","151","","11","11","2.509","","42.111","42.111","25","1260.452","18","49.302","51.114","49.982","17.5","0"
"Owen Coleman","12","12","816","","12","12","4.640","","46.751","46.751","25","1265.092","23","49.527","50.881","49.799","17.5","0"
