"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484393-20221106","14th Annual NYS Championship!","2022-11-06 12:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","TaG Senior","1073744283","Practice","Practice","2022-11-06 14:00:00 UTC","2022-11-06 14:08:45 UTC","PROVISIONAL","10","https://racehero.io/events/14th-annual-nys-championship/results/1073744283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","","1","1","","","","0","10","508.436","8","46.893","53.739","49.564","7.0","0"
"Adam Rylance","2","2","340","","4","4","0.080","","0.080","1 Lap","9","502.008","5","46.973","53.648","45.179","6.3","0"
"Aidan Lourenco","3","3","329","","2","2","0.696","","0.776","10.319","10","518.755","6","47.669","52.865","48.578","7.0","0"
"Anthony Belgiovene","4","4","54","","3","3","0.744","","1.520","1 Lap","9","487.728","2","48.413","52.052","46.501","6.3","0"
"Mark Donato","5","5","2","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Sabiel","6","6","3","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Milo Webster","7","7","7","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Hixson","8","8","11","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Hochhauser","9","9","18","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Beyer","10","10","18","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Washor","11","11","24","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Frankenberger","12","12","56","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Conrad K","13","13","306","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TJ Sabiel","14","14","327","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alfonso Lombardo","15","15","376","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
