"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484393-20221106","14th Annual NYS Championship!","2022-11-06 12:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","TaG Senior","1073744296","Final","Race","2022-11-06 12:31:00 UTC","2022-11-06 12:54:04 UTC","PROVISIONAL","28","https://racehero.io/events/14th-annual-nys-championship/results/1073744296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","","1","1","","","","0","28","1332.64","14","47.349","53.222","52.948","19.599999999999998","0"
"Adam Rylance","2","2","340","","2","2","3.556","","3.556","3.556","28","1336.196","15","47.301","53.276","52.807","19.599999999999998","0"
"Conrad K","3","3","306","","5","5","20.601","","24.157","24.157","28","1356.797","25","47.88","52.632","52.005","19.599999999999998","0"
"Milo Webster","4","4","7","","4","4","7.325","","31.482","31.482","28","1364.122","26","48.322","52.15","51.726","19.599999999999998","0"
"Aidan Lourenco","5","5","329","","3","3","0.860","","32.342","32.342","28","1364.982","20","48.26","52.217","51.693","19.599999999999998","0"
"Scott Beyer","6","6","18","","6","6","7.629","","39.971","39.971","28","1372.611","14","48.448","52.015","51.406","19.599999999999998","0"
"Zach Hochhauser","7","7","18","","11","11","1.786","","41.757","41.757","28","1374.397","28","48.605","51.847","51.339","19.599999999999998","0"
"Alfonso Lombardo","8","8","376","","9","9","0.428","","42.185","42.185","28","1374.825","11","48.714","51.731","51.323","19.599999999999998","0"
"Mark Donato","9","9","2","","7","7","1 Lap","","1 Lap","4.234","27","1336.874","11","48.725","51.719","50.895","18.9","0"
"Ian Frankenberger","10","10","56","","10","10","10.951","","1 Lap","15.185","27","1347.825","11","49.073","51.352","50.481","18.9","0"
"Brandon Washor","11","11","24","","13","13","18.760","","1 Lap","33.945","27","1366.585","25","48.917","51.516","49.788","18.9","0"
"TJ Sabiel","12","12","327","","12","12","1 Lap","","2 Laps","17.905","26","1350.545","6","49.446","50.965","48.514","18.2","0"
"Andrew Sabiel","13","13","3","","14","14","10.174","","2 Laps","28.079","26","1360.719","23","49.809","50.593","48.151","18.2","0"
"Anthony Belgiovene","14","14","54","","8","8","11 Laps","","13 Laps","13 Laps","15","754.422","9","49.15","51.272","50.105","10.5","0"
