"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484393-20221106","14th Annual NYS Championship!","2022-11-06 12:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","TaG Senior","1073744295","Pre-Final","Race","2022-11-06 12:31:00 UTC","2022-11-06 12:37:57 UTC","PROVISIONAL","8","https://racehero.io/events/14th-annual-nys-championship/results/1073744295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","","1","1","","","","0","8","379.28","4","47.168","53.426","53.153","5.6","0"
"Adam Rylance","2","2","340","","2","2","2.287","","2.287","2.287","8","381.567","3","47.247","53.337","52.835","5.6","0"
"Aidan Lourenco","3","3","329","","3","3","4.348","","6.635","6.635","8","385.915","8","47.863","52.65","52.239","5.6","0"
"Milo Webster","4","4","7","","5","5","2.153","","8.788","8.788","8","388.068","7","47.862","52.651","51.95","5.6","0"
"Conrad K","5","5","306","","4","4","3.306","","12.094","12.094","8","391.374","2","48.121","52.368","51.511","5.6","0"
"Mark Donato","6","6","2","","9","9","1.199","","13.293","13.293","8","392.573","5","48.397","52.069","51.354","5.6","0"
"Scott Beyer","7","7","18","","8","8","0.542","","13.835","13.835","8","393.115","5","48.07","52.424","51.283","5.6","0"
"Anthony Belgiovene","8","8","54","","6","6","0.949","","14.784","14.784","8","394.064","4","48.572","51.882","51.159","5.6","0"
"Alfonso Lombardo","9","9","376","","10","10","0.725","","15.509","15.509","8","394.789","6","48.661","51.787","51.065","5.6","0"
"Ian Frankenberger","10","10","56","","13","13","0.740","","16.249","16.249","8","395.529","7","48.609","51.842","50.97","5.6","0"
"Zach Hochhauser","11","11","18","","11","11","0.444","","16.693","16.693","8","395.973","7","48.414","52.051","50.913","5.6","0"
"TJ Sabiel","12","12","327","","12","12","2.866","","19.559","19.559","8","398.839","5","48.926","51.506","50.547","5.6","0"
"Brandon Washor","13","13","24","","7","7","3.441","","23.000","23","8","402.28","6","48.456","52.006","50.114","5.6","0"
"Andrew Sabiel","14","14","3","","14","14","12.067","","35.067","35.067","8","414.347","2","49.627","50.779","48.655","5.6","0"
"Jack Hixson","15","15","11","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
