"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484393-20221106","14th Annual NYS Championship!","2022-11-06 12:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402","AC 100","1073744290","Quali - GWC","Qualifying","2022-11-06 12:30:00 UTC","2022-11-06 12:33:03 UTC","PROVISIONAL","2","https://racehero.io/events/14th-annual-nys-championship/results/1073744290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Parkes","1","1","19","HEAVY","2","1","","","","0","2","140.427","2","49.254","51.163","35.891","1.4","0"
"Tyler Ferris","2","1","996","","9","1","0.010","","0.010","0","2","180.615","2","49.264","51.153","27.905","1.4","0"
"Ethan Goulart","3","1","70","LIGHT","1","1","0.376","","0.386","0","2","140.737","1","49.64","50.766","35.811","1.4","0"
"Mason Kimball","4","2","74","LIGHT","5","4","0.022","","0.408","12.2","2","152.937","1","49.662","50.743","32.955","1.4","0"
"Mark Donato","5","3","200","LIGHT","3","2","0.071","","0.479","3.527","2","144.264","2","49.733","50.671","34.936","1.4","0"
"Caden Bell","6","4","936","LIGHT","8","7","0.007","","0.486","18.387","2","159.124","2","49.74","50.663","31.673","1.4","0"
"Frankie Xu","7","5","6","LIGHT","4","3","0.447","","0.933","9.948","2","150.685","2","50.187","50.212","33.447","1.4","0"
"Richie Tures","8","6","7","LIGHT","6","5","0.940","","1.873","16.628","2","157.365","1","51.127","49.289","32.027","1.4","0"
"Angela Scarpelli","9","7","47","LIGHT","7","6","5.290","","7.163","29.442","2","170.179","2","56.417","44.667","29.616","1.4","0"
"Tom Nagle","10","8","15","LIGHT","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexzander Phillips","11","9","45","LIGHT","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Andersen","12","10","63","LIGHT","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
