"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484393-20221106","14th Annual NYS Championship!","2022-11-06 12:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402","AC 100","1073744288","Practice","Practice","2022-11-06 16:25:00 UTC","2022-11-06 16:31:04 UTC","PROVISIONAL","5","https://racehero.io/events/14th-annual-nys-championship/results/1073744288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Kimball","1","1","74","LIGHT","1","1","","","","0","5","256.123","4","41.618","60.551","49.195","3.5","0"
"Mark Donato","2","2","200","LIGHT","2","2","0.215","","0.215","9.676","5","265.799","4","41.833","60.24","47.404","3.5","0"
"Richie Tures","3","3","7","LIGHT","3","3","0.613","","0.828","44.3","5","300.423","4","42.446","59.37","41.941","3.5","0"
"Ethan Goulart","4","4","70","LIGHT","7","","2.181","","3.009","3 Laps","2","253.241","1","44.627","56.468","19.902","1.4","0"
"Angela Scarpelli","5","5","47","LIGHT","6","","0.779","","3.788","31.758","3","287.881","2","45.406","55.499","26.261","2.0999999999999996","0"
"Bob Andersen","6","6","63","LIGHT","5","5","0.193","","3.981","1 Lap","4","236.158","3","45.599","55.264","42.683","2.8","0"
"Tom Nagle","7","7","15","LIGHT","4","4","0.368","","4.349","1 Lap","4","236.322","3","45.967","54.822","42.654","2.8","0"
"Tyler Ferris","8","1",".","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frankie Xu","9","8","6","LIGHT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Parkes","10","1","19","HEAVY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexzander Phillips","11","9","45","LIGHT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caden Bell","12","10","936","LIGHT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
