"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484393-20221106","14th Annual NYS Championship!","2022-11-06 12:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","TaG Senior","1073744294","Quali - GWC","Qualifying","2022-11-06 12:31:00 UTC","2022-11-06 12:34:03 UTC","PROVISIONAL","2","https://racehero.io/events/14th-annual-nys-championship/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","","1","1","","","","0","2","130.865","2","47.195","53.395","38.513","1.4","0"
"Adam Rylance","2","2","340","","13","13","0.149","","0.149","28.609","2","159.474","2","47.344","53.227","31.604","1.4","0"
"Aidan Lourenco","3","3","329","","2","2","0.442","","0.591","3.133","2","133.998","2","47.786","52.735","37.613","1.4","0"
"Conrad K","4","4","306","","5","5","0.415","","1.006","6.751","2","137.616","2","48.201","52.281","36.624","1.4","0"
"Milo Webster","5","5","7","","9","9","0.089","","1.095","13.899","2","144.764","2","48.29","52.185","34.815","1.4","0"
"Anthony Belgiovene","6","6","54","","3","3","0.155","","1.250","5.198","2","136.063","2","48.445","52.018","37.042","1.4","0"
"Brandon Washor","7","7","24","","10","10","0.094","","1.344","14.676","2","145.541","2","48.539","51.917","34.629","1.4","0"
"Scott Beyer","8","8","18","","11","11","0.117","","1.461","19.097","2","149.962","2","48.656","51.792","33.609","1.4","0"
"Mark Donato","9","9","2","","4","4","0.746","","2.207","9.457","2","140.322","2","49.402","51.01","35.917","1.4","0"
"Alfonso Lombardo","10","10","376","","14","","0.076","","2.283","27.118","1","157.983","1","49.478","50.932","15.951","0.7","0"
"Zach Hochhauser","11","11","18","","8","8","0.108","","2.391","13.64","2","144.505","1","49.586","50.821","34.878","1.4","0"
"TJ Sabiel","12","12","327","","6","6","0.065","","2.456","12.819","2","143.684","2","49.651","50.754","35.077","1.4","0"
"Ian Frankenberger","13","13","56","","12","12","0.600","","3.056","25.739","2","156.604","2","50.251","50.148","32.183","1.4","0"
"Andrew Sabiel","14","14","3","","7","7","0.365","","3.421","17.353","2","148.218","2","50.616","49.787","34.004","1.4","0"
