"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484393-20221106","14th Annual NYS Championship!","2022-11-06 12:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","TaG Junior","1073744304","Pre-Final","Race","2022-11-06 12:32:00 UTC","2022-11-06 12:39:12 UTC","PROVISIONAL","8","https://racehero.io/events/14th-annual-nys-championship/results/1073744304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Gaunt","1","1","205","","3","3","","","","0","8","388.062","5","47.908","52.601","51.95","5.6","0"
"Antony Prior","2","2","53","","4","4","1.082","","1.082","1.082","8","389.144","3","48.048","52.448","51.806","5.6","0"
"Tyler Kolshorn","3","3","38","","2","2","1.092","","2.174","2.174","8","390.236","4","48.318","52.154","51.661","5.6","0"
"Brayden Traver","4","4","714","","1","1","1.795","","3.969","3.969","8","392.031","8","48.081","52.412","51.425","5.6","0"
"Cole Wilson","5","5","812","","5","5","2.814","","6.783","6.783","8","394.845","6","48.745","51.698","51.058","5.6","0"
"Vitaliy Lonevsky","6","6","1","","10","10","0.674","","7.457","7.457","8","395.519","8","48.31","52.163","50.971","5.6","0"
"Paul Bogaert","7","7","59","","6","6","4.730","","12.187","12.187","8","400.249","5","48.559","51.896","50.369","5.6","0"
"Paulie Hart","8","8","16","","9","9","1.021","","13.208","13.208","8","401.27","5","48.501","51.958","50.24","5.6","0"
"Mekhi Winfrey","9","9","20","","8","8","4.114","","17.322","17.322","8","405.384","3","49.121","51.302","49.731","5.6","0"
"Maggie Webster","10","10","6","","7","7","4.691","","22.013","22.013","8","410.075","5","49.031","51.396","49.162","5.6","0"
"Owen Coleman","11","11","77","","11","11","2.966","","24.979","24.979","8","413.041","3","49.413","50.999","48.809","5.6","0"
"Landon Cardwell","12","12","151","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
