"Event ID","Event Name","Started At","Ended At"
"597-5054-2147483693-20230513","SIMA Spring 3 ","2023-05-13 17:42:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3804","SIMA Spring #3","5054","Backwards","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","LO206 Junior / LO206 Senior","1073741907","Qualifying","Qualifying","2023-05-13 18:35:00 UTC","2023-05-13 18:43:13 UTC","PROVISIONAL","7","https://racehero.io/events/sima-spring-3/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Ransom","1","1","07","Junior 2 - L0206","4","3","","","","0","7","469.812","5","59.123","45.668","40.229","5.25","0"
"Asad Nikadambaev","2","2","230","Junior 2 - L0206","1","1","0.398","","0.398","0 Laps","7","464.93","4","59.521","45.362","40.651","5.25","0"
"Grace Melton","3","3","617","Junior 2 - L0206","3","2","0.171","","0.569","0 Laps","7","469.667","7","59.692","45.232","40.241","5.25","0"
"David Speirs","4","1","34","4 Stroke","2","1","0.268","","0.837","0","7","469.131","2","59.96","45.03","40.287","5.25","0"
"Luke Ryder","5","1","66","Tillotson","5","1","0.085","","0.922","0","7","474.808","5","60.045","44.966","39.806","5.25","0"
"Bailey McGuire","6","4","66","Junior 2 - L0206","6","4","1.007","","1.929","1 Lap","6","422.068","5","61.052","44.225","38.382","4.5","0"
"Bruce Allen","7","2","23","Tillotson","8","2","0.312","","2.241","1 Lap","6","427.608","3","61.364","44.0","37.885","4.5","0"
"","8","1","22","","9","1","1.363","","3.604","0","6","438.021","6","62.727","43.044","36.985","4.5","0"
"Christina McBride","9","2","99","4 Stroke","7","2","0.654","","4.258","1 Lap","6","440.203","6","63.381","42.6","36.801","4.5","0"
"Steve Kakalecik","10","3","921","4 Stroke","10","3","0.268","","4.526","1 Lap","6","444.41","6","63.649","42.42","36.453","4.5","0"
