"Event ID","Event Name","Started At","Ended At"
"597-5054-2147483693-20230513","SIMA Spring 3 ","2023-05-13 17:42:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3804","SIMA Spring #3","5054","Backwards","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","LO206 Junior / LO206 Senior","1073741908","Pre-Final","Race","2023-05-13 19:30:00 UTC","2023-05-13 20:27:40 UTC","PROVISIONAL","9","https://racehero.io/events/sima-spring-3/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Ransom","1","1","07","Junior 2 - L0206","2","1","","","","0","9","554.453","6","58.971","45.785","43.827","6.75","0"
"David Speirs","2","1","34","4 Stroke","1","1","11.203","","11.203","0","9","565.656","6","60.3","44.776","42.959","6.75","0"
"Bailey McGuire","3","2","66","Junior 2 - L0206","5","2","5.551","","16.754","16.754","9","571.207","7","60.293","44.781","42.541","6.75","0"
"Bruce Allen","4","1","23","Tillotson","4","2","0.907","","17.661","0","9","572.114","7","60.373","44.722","42.474","6.75","0"
"Luke Ryder","5","2","66","Tillotson","3","1","0.939","","18.600","0.939","9","573.053","5","60.596","44.557","42.404","6.75","0"
"Christina McBride","6","2","99","4 Stroke","7","3","13.162","","31.762","20.559","9","586.215","4","61.749","43.725","41.452","6.75","0"
"Jacob Brostrom","7","1","123","Senior - 4-StrokeLight","8","1","12.675","","44.437","0","9","598.89","6","62.379","43.284","40.575","6.75","0"
"Steve Kakalecik","8","3","921","4 Stroke","6","2","5.482","","49.919","38.716","9","604.372","6","62.676","43.079","40.207","6.75","0"
"Grace Melton","9","3","617","Junior 2 - L0206","0","","9 Laps","","9 Laps","9 Laps","0","20.955","0","0.0","0.0","0.0","0.0","0"
"Asad Nikadambaev","10","4","230","Junior 2 - L0206","0","","0.226","","9 Laps","9 Laps","0","21.181","0","0.0","0.0","0.0","0.0","0"
"James Osborn","11","4","3","4 Stroke","0","","19:23.455","","9 Laps","10:18.98","0","1184.636","0","0.0","0.0","0.0","0.0","0"
