"Event ID","Event Name","Started At","Ended At"
"2147483940-20090620","SFR -Double Regional #6","2009-06-20 21:55:00 UTC","2009-06-21 21:30:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Grp 12-FA FB FC FE FM FS S2 ASR CSR DSR ","1073742681","Qualify","Qualifying","2009-06-20 21:55:00 UTC","","FINAL","11","https://racehero.io/events/sfr-double-regional-6/results/1073742681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"EDD OZARD","1","1","1","FA","1","1","","","","0","7","622.159","4","82.185","98.032","90.648","15.666","0","BLUE","PACWEST SOLUTIONS","93 RALT","ALAMO,CA","SF"
"MICHAEL SCULLY","2","1","11","DSR","20","3","","","1.126","0","11","1112.675","9","83.311","96.708","79.65","24.618","0","CARBON","SLINGSHOT","09 STOHR","CALABASAS,CA","CC"
"FRANK MCCORMICK","3","2","7","FA","11","3","","","5.928","7:51.261","10","1093.42","9","88.113","91.437","73.684","22.38","0","RED","ONYX/WORLD SPEED","04 MAZDA","SAN FRANCISCO,CA","SF"
"NICHOLAS WOODMAN","4","1","34","FB","13","1","","","6.153","0","9","1133.363","4","88.338","91.204","63.979","20.142","0","WHITE","GO PRO","2007","PESCADERO","SF","STOHR"
"BRAD OLDENBROOK","5","3","99","FA","25","4","","","6.425","4:20.83","9","882.989","8","88.61","90.924","82.12","20.142","0","BLACK","ADRIYL/TEAM FEET","05 PRO","CORTE MADERA,CA","SF"
"BRANDON ALECKSON","6","1","83","FE","19","6","","","6.451","0","9","883.604","8","88.636","90.898","82.063","20.142","0","R/W/BLU","DANS UPHOLSTRY","03 VAN DIEMEN","WATSONVILLE,CA","SF"
"MICHAEL CLAUSS","7","2","3","DSR","16","2","","","6.523","1 Lap","10","1064.149","7","88.708","90.824","75.711","22.38","0","SLVR/RED","CLAUSS EXCAVATION","07 SPEADS","TAHOE CITY,CA","SF"
"FABIAN OKONSKI","8","3","63","DSR","12","1","","","6.990","1 Lap","10","1068.165","7","89.175","90.348","75.427","22.38","0","YELLOW","RENNWERKS","04 STOHR","LOS GATOS,CA","SF"
"BILL WEAVER","9","1","67","FM","3","2","","","7.152","0","6","555.045","6","89.337","90.184","87.093","13.428","0","RED/WHT/BLU","JAMES PARKER INSURANCE","96 STAR","FRESNO,CA","SF"
"VINCE GADDINI","10","4","48","FA","9","2","","","7.307","7:16.677","10","1058.836","5","89.492","90.028","76.091","22.38","0","BLUE","DAMON RACING","08 PRO MAZDA","AUBURN,CA","SF"
"SEAN M KELLY","11","2","32","FE","6","2","","","7.308","3 Laps","6","556.388","6","89.493","90.027","86.883","13.428","0","YELO/BLK","DMSI/NUTTALL&COLEMAN","03 VAN DIEMEN","Clovis,CA","SF"
"ROB SCHWABEL","12","4","51","DSR","26","4","","","8.332","14.496","10","1127.171","7","90.517","89.009","71.478","22.38","0","BLUE","04 STOHR","Mariposa,CA","SF"
"JAMES DEVENPORT","13","3","23","FE","15","5","","","8.399","0 Laps","9","860.127","7","90.584","88.943","84.303","20.142","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"FRANK CUSACK","14","4","8","FE","10","4","","","8.474","3:25.615","10","1089.219","3","90.659","88.869","73.969","22.38","0","RED/WHT","07 VAN DIEMEN","Redwood City,CA","SF"
"WOODY YERXA","15","2","81","FM","4","3","","","8.492","9:44.795","10","1139.84","8","90.677","88.852","70.684","22.38","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"RENNY DAMON","16","1","47","FS","8","1","","","9.084","0","10","1085.809","7","91.269","88.275","74.201","22.38","0","BLUE","DAMON RACING","09 MAZDA","AUBURN,CA","SF"
"JERRY KROLL","17","1","89","CSR","23","2","","","9.410","0","10","1102.261","8","91.595","87.961","73.093","22.38","0","GREEN","KLEENSPEED TECHNOLOGIES","05 VAN DIEMEN","CANADA V5T4W1","SF"
"LUCAS BARNETT","18","3","66","FM","14","4","","","9.806","9:23.444","10","1118.489","8","91.991","87.582","72.033","22.38","0","WHITE","BURGER KING","00 STAR","PHOENIX,AZ","AZ"
"DERRY O'DONOVAN","19","4","77","FM","2","1","","","9.881","8:25.794","10","1060.839","6","92.066","87.511","75.947","22.38","0","RED/WHT","CYGNUS DATASTAR","89 STAR","NAPA,CA","SF"
