"Event ID","Event Name","Started At","Ended At"
"2147483940-20090620","SFR -Double Regional #6","2009-06-20 21:55:00 UTC","2009-06-21 21:30:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Grp 13-GT1-2-3 -L-A SP AS EP BSR T1 NL N3       ","1073742683","Qualify","Qualifying","2009-06-20 22:55:00 UTC","","FINAL","13","https://racehero.io/events/sfr-double-regional-6/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"KRISTOFER OLSON","1","1","49","SP","31","7","","","","0","4","484.267","3","89.845","89.674","66.548","8.952","0","RED","DRIVING AMBITION","91 ACURA","SACRAMENTO,CA","SF"
"BOB FAIETA","2","1","40-P","GT2","25","15","","","0.416","0","8","1017.377","8","90.261","89.261","63.354","17.904","0","WHITE","PIRELLI DRIVERS CUP","07 PORSCHE","TUJUNGA,CA","CC"
"STEVE GOLDMAN","3","2","31-P","GT2","26","16","","","1.279","34.369","10","1051.746","9","91.124","88.416","76.604","22.38","0","WHITE","PIRELLI DRIVERS CUP","08 GT3","MALIBU,CA","CC"
"ROB DAVIS","4","1","18","GT1","7","1","","","1.814","0","8","945.919","4","91.659","87.9","68.139","17.904","0","R/W/BLU","RDAVISCPA.COM","99 CHEV","Modesto,CA","SF"
"BRET CURTIS","5","3","45-P","GT2","4","3","","","2.306","2:21.076","11","1158.453","11","92.151","87.43","76.503","24.618","0","W/BLU/OR","PIRELLI DRIVERS CUP","09 PORSCHE","VALENCIA,CA","CC"
"TERRY MCHENRY","6","2","42","SP","6","2","","","2.348","11:20.554","12","1164.821","6","92.193","87.391","83.001","26.856","0","WHITE","87 PONTIAC","SALINAS,CA","SF"
"AMADEO QUIROS","7","4","58","GT2","12","7","","","2.611","3:10.306","11","1207.683","7","92.456","87.142","73.384","24.618","0","WHITE","PIRELLI DRIVERS CUP","09 PORSCHE","SAN JOSE,CA","CC"
"JOSEPH SPOSATO","8","5","28-P","GT2","5","4","","","3.249","-1 Laps","9","1009.0","7","93.094","86.545","71.864","20.142","0","WHITE","PIRELLI DRIVERS CUP","08 PORSCHE","ARCADIA,CA","CC"
"DAVID E RAY","9","3","4","SP","15","4","","","3.339","13:07.558","13","1271.825","13","93.184","86.461","82.353","29.094","0","RED/WHT","HOOKED ON DRIVING","07 FFR","DANVILLE,CA","SF"
"BRENT HOLDEN","10","6","44-P","GT2","3","2","","","3.375","4:19.24","13","1276.617","13","93.22","86.428","82.044","29.094","0","BLU/G/R","PIRELLI DRIVERS CUP","09 PORSCHE","NEWPORT BEACH,CA","CC"
"MARK ANDERSON","11","7","29","GT2","10","5","","","3.475","-1 Laps","9","896.932","9","93.32","86.335","80.844","20.142","0","WHITE","PIRELLI DRIVERS CUP","2008","ANAHEIM","CC","PORSCHE"
"GUY DREIER","12","8","46","GT2","2","1","","","3.900","4:11.441","12","1268.818","12","93.745","85.944","76.198","26.856","0","GREY","PIRELLI DRIVERS CUP","07 PORSCHE","INDIAN WELLS,CA","CC"
"JOHN TREFETHEN","13","9","8","GT2","20","11","","","4.357","37.688","9","1055.065","9","94.202","85.527","68.727","20.142","0","WHITE","PIRELLI DRIVERS CUP","04 PORSCHE","NAPA,CA","SF"
"COLLIN JACKSON","14","1","53","N3","30","2","","","4.376","0","3","403.644","3","94.221","85.51","59.88","6.714","0","BLUE","SPECIALTY ENGINEERING","94 NISSAN","LANGLEY, BC, CANADA","OR"
"BROOKS POTTER","15","10","3","GT2","11","6","","","4.461","-2 Laps","10","1000.8","6","94.306","85.433","80.504","22.38","0","WHITE","PIRELLI DRIVERS CUP","09 PORSCHE","BOISE,ID","ID"
"ROBERT MURILLO","16","11","80","GT2","21","12","","","4.485","3:46.088","12","1243.465","10","94.33","85.411","77.752","26.856","0","WHITE","PIRELLI DRIVERS CUP","03 PORSCHE","SANTA CRUZ,CA","SF"
"KEN LOWELL","17","4","75","SP","1","1","","","4.570","2:03.128","6","607.395","6","94.415","85.334","79.587","13.428","0","BLACK","PHILPOTTS GARAGE","00 CHEV","TRACY,CA","SF"
"MATT ROSS","18","12","77","GT2","24","14","","","5.128","3:54.157","12","1251.534","11","94.973","84.833","77.25","26.856","0","WHITE","PIRELLI DRIVERS CUP","08 PORSCHE","HILLSBOROUGH,CA","CC"
"BRAD LARSEN","19","13","23","GT2","19","10","","","5.149","3:19.948","12","1217.325","12","94.994","84.814","79.421","26.856","0","ORANGE","PIRELLI DRIVERS CUP","07 PORSCHE","SCOTTSDALE,AZ","AZ"
"JEFFREY G KAISER","20","2","82","GT1","27","3","","","5.433","5:06.332","12","1252.251","12","95.278","84.561","77.206","26.856","0","WHITE","67 FORD","SANTA CLARA,CA","SF"
"DAVID GOODSPEED","21","2","44","N3","28","1","","","7.427","13:36.457","10","1220.101","3","97.272","82.828","66.034","22.38","0","YELO/PRP","99 NISSAN","Clayton,CA","SF"
"BRUCE ACKERMAN","22","1","13","EP","8","1","","","9.449","0","7","730.873","5","99.294","81.141","77.165","15.666","0","WHITE","MCGEE MOTORSPORTS","62 VOLVO","BERKELEY,CA","SF"
"MIKE MONEGAN","23","2","79","EP","32","4","","","10.287","3 Laps","4","529.268","4","100.132","80.462","60.89","8.952","0","WHT/BLU","B&B RACING/VOXIFY","79 MAZDA","Los Osos,CA","SF"
"LOREN LEIBEL","24","14","17-P","GT2","14","8","","","12.145","0 Laps","8","863.444","6","101.99","78.996","74.648","17.904","0","WHITE","PIRELLI DRIVERS CUP","08 PORSCHE","CANADA","NW"
"HANS KOPECKY","25","5","5","SP","13","3","","","12.374","13:26.243","12","1290.51","8","102.219","78.819","74.917","26.856","0","BLUE","03 BMW","Foster City,CA","SF"
"CONNIE BOGAN","26","3","10","GT1","23","2","","","14.003","4 Laps","4","540.329","2","103.848","77.583","59.644","8.952","0","BLU/WHT","N NEVADA AUTOWRECKERS","07 DODGE","Reno,NV","RE"
"BRIAN EBDING","27","3","61","EP","9","2","","","14.812","7:59.631","11","1210.504","4","104.657","76.983","73.213","24.618","0","WHITE","EBDING CONSTRUCTION","72 MAZDA","MARTINEZ,CA","SF"
"JEFF O'CALLAGHAN","28","15","91","GT2","16","9","","","14.928","3:07.553","11","1204.93","8","104.773","76.898","73.552","24.618","0","BLUE","MASTERCARD","74 PORSCHE","SALINAS,CA","SF"
"JOSH VOSS","29","6","31","SP","17","5","","","17.023","12:35.094","11","1239.361","9","106.868","75.39","71.508","24.618","0","RED/GOLD","USA WORLD CLASSICS","66 FORD","VALLEJO,CA","SF"
"JOHN SHINE","30","16","16","GT2","22","13","","","17.153","47.544","9","1064.921","6","106.998","75.299","68.091","20.142","0","YELO","LISROBIN FARM","06 PANOZ","Sonoma,CA","SF"
"DAVID ALLEN","31","4","17","EP","29","3","","","17.500","3:33.217","8","944.09","7","107.345","75.055","68.271","17.904","0","BLACK","COMPETITION TUNING","91 BMW","CUPERTINO,CA","SF"
"MATT ROBISON","32","7","9","SP","18","6","","","","2 Laps","2","404.803","0","0.0","0.0","39.806","4.476","0","BLUE","MERC9.COM","71 MERCURY","SAN FRANCISCO,CA","SF"
"STEVEN SHONK","33","1","80-P","GTL","0","","","","","0","0","70.011","0","0.0","0.0","0.0","0.0","0","BLACK","DEVILS CANYON BREWING CO","74 FIAT","SAN JOSE,CA","SF"
"STEVE ZLOTKIN","34","3","12","N3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","02 AUDI","SAN JUAN BAUTISTA,CA","SF"
"MARK L SZTENDEROWICZ","35","5","14","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","HASSELGREN ENGINES","85 TOYOTA","SAN FRANCISCO,CA","SF"
"CHUCK MCKINNEY","36","4","28","N3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/DOTS","VALLEJO NISSAN/REBELLO","99 NISSAN","PLEASANT HILL,CA","SF"
"DAN MOODY","37","17","32","GT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","MOODY MFG","00 PANOZ","SARATOGA,CA","SF"
"GAVIN GEAR","38","8","71","SP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","01 DODGE","Monterey,CA","SF"
"DAVE HUMPHREY","39","5","73","N3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","93 NISSAN","LANGLEY,BC","NW"
"ROB TACHOVSKY","40","9","84","SP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","NORMAN VINEYARDS","73 PORSCHE","TEMPLETON,CA","CC"
"JOHN KRIEG","41","18","88","GT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","PIRELLI DRIVERS CUP","06 PORSCHE","DALLAS,TX","TX"
