"Event ID","Event Name","Started At","Ended At"
"2147483940-20090620","SFR -Double Regional #6","2009-06-20 21:55:00 UTC","2009-06-21 21:30:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Grp 17- SMT SSM","1073742693","Race -Sanction #09-R-629-S","Race","2009-06-21 23:05:00 UTC","","FINAL","15","https://racehero.io/events/sfr-double-regional-6/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MIKE F MCCARTHY","1","1","2","SMT","1","1","","","","0","15","1835.951","14","107.119","75.214","65.825","33.57","0","BLUE","BASELINE DYNO","93 MAZDA","CUPERTINO,CA","SF"
"JEREMY HITTLE","2","2","75","SMT","3","3","","","0.485","0.485","15","1836.436","14","107.034","75.273","65.808","33.57","0","BLACK","OFF CAMBER RACING","90 MAZDA","SAN JOSE,CA","SF"
"DAVID B VODDEN","3","3","1","SMT","4","4","","","0.670","0.67","15","1836.621","13","107.053","75.26","65.801","33.57","0","BLACK","BUTTE COLLEGE","91 MAZDA","Willows,CA","SF"
"SEAN ALLEN","4","4","54","SMT","2","2","","","1.176","1.176","15","1837.127","13","107.211","75.149","65.783","33.57","0","W/ORNG","AWESOME MICAH STARR","90 MAZDA","Walnut Creek,CA","SF"
"DANIEL MAIRANI","5","5","37","SMT","10","9","","","1.309","1.309","15","1837.26","13","107.089","75.235","65.778","33.57","0","RED/YELO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"KEN DOBSON","6","6","3","SMT","5","5","","","1.912","1.912","15","1837.863","14","107.104","75.224","65.757","33.57","0","RED","AIM TIRES","90 MAZDA","Sonoma,CA","SF"
"MATT ROSE","7","1","6","SSM","11","2","","","2.797","0","15","1838.748","6","107.4","75.017","65.725","33.57","0","BLACK","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"ED RAILTON","8","2","84","SSM","8","1","","","2.963","0.166","15","1838.914","4","107.418","75.004","65.719","33.57","0","SILVER","PREMIER AUTO SERV","90 MIATA","San Ramon,CA","SF"
"KIM WILLCOX","9","7","62","SMT","6","6","","","7.242","7.242","15","1843.193","12","107.482","74.96","65.567","33.57","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"JOE ROMBI","10","8","48","SMT","9","8","","","7.633","7.633","15","1843.584","3","107.737","74.782","65.553","33.57","0","RED","LA MIA CUCINA","91 MAZDA","Pebble Beach,CA","SF"
