"Event ID","Event Name","Started At","Ended At"
"2147483940-20090620","SFR -Double Regional #6","2009-06-20 21:55:00 UTC","2009-06-21 21:30:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Grp 15-ITS ITA ITB ITC ITR FP HP","1073742689","Race -Sanction #09-R-629-S","Race","2009-06-21 21:35:00 UTC","","FINAL","18","https://racehero.io/events/sfr-double-regional-6/results/1073742689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DOUG MAKISHIMA","1","1","10","ITS","1","1","","","","0","18","1899.985","7","104.505","77.095","76.328","40.284","0","BLACK","COMPETITION AUTOWERKS","87 BMW","DUBLIN,CA","SF"
"MARC HOOVER","2","1","98","ITA","2","1","","","25.702","0","18","1925.687","8","105.379","76.455","75.309","40.284","0","BLUE","HOOVERSPEED/REDLINE","94 MAZDA","CAMERON PARK,CA","AZ"
"THOMAS MANNELL","3","2","40","ITS","3","2","","","48.638","48.638","18","1948.623","13","106.308","75.787","74.423","40.284","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"WILSON POWELL","4","3","77","ITS","4","3","","","56.083","56.083","18","1956.068","4","107.448","74.983","74.14","40.284","0","BLACK","PACIFIC SIGNALING SYSTEMS","99 MAZDA","Danville,CA","SF"
"BARRY THOMPSON","5","2","52","ITA","15","10","","","56.447","30.745","18","1956.432","4","106.828","75.418","74.126","40.284","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"KURT FRIETZSCHE","6","3","90","ITA","5","2","","","58.271","32.569","18","1958.256","12","107.215","75.146","74.057","40.284","0","BLUE","84 MAZDA","Mountain View,CA","SF"
"TACHI CALLAS","7","4","29","ITA","11","7","","","1:06.562","40.86","18","1966.547","6","107.992","74.606","73.745","40.284","0","WHT/BLU","MASTERPIECE","84 MAZDA","Castro Valley,CA","SF"
"JOE ROMBI","8","5","48","ITA","12","8","","","1:12.984","47.282","18","1972.969","11","108.133","74.508","73.505","40.284","0","RED","LA MIA CUCINA","91 MAZDA","Pebble Beach,CA","SF"
"DION JOHNSON","9","4","68","ITS","6","4","","","1:13.133","1:13.133","18","1973.118","13","108.638","74.162","73.499","40.284","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"ROD DYKHOUSE","10","6","66","ITA","13","9","","","1:15.872","50.17","18","1975.857","8","108.355","74.356","73.397","40.284","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"MATT ROSE","11","7","6","ITA","40","29","","","1:21.458","55.756","18","1981.443","11","107.635","74.853","73.19","40.284","0","BLACK","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"JON S DAVIES","12","8","25","ITA","9","5","","","1:22.824","57.122","18","1982.809","7","109.094","73.852","73.14","40.284","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"JEFF CLARK","13","9","17","ITA","7","3","","","1:27.995","1:02.293","18","1987.98","7","108.846","74.02","72.95","40.284","0","YELO","JEFFS AUTO&FRIENDS","92 MAZDA","PUYALLUP,WA","OR"
"BEN BRANDT","14","10","67","ITA","18","13","","","1:28.104","1:02.402","18","1988.089","11","109.105","73.844","72.946","40.284","0","RED","JAMES FORD INC","92 MAZDA","Pacifica,CA","SF"
"SEAN HESTER","15","11","82","ITA","10","6","","","1:34.830","1:09.128","18","1994.815","3","109.409","73.639","72.7","40.284","0","BLU/RED","DRIVE FAST SOFTWARE","92 MAZDA","BELLEVUE,WA","NW"
"FRANK ROMBI","16","12","99","ITA","8","4","","","1:48.262","1:22.56","18","2008.247","7","109.883","73.322","72.213","40.284","0","RED","LITTRELL SALES","97 MAZDA","Huntington Beach,CA","SF"
"DAVID B VODDEN","17","13","61","ITA","36","25","","","1 Lap","1 Lap","17","1870.623","8","107.718","74.795","73.219","38.046","0","BLACK","BUTTE COLLEGE","91 MAZDA","Willows,CA","SF"
"DAVID KARRAKER","18","5","80","ITS","14","5","","","1 Lap","0.045","17","1900.03","7","110.297","73.046","72.086","38.046","0","BLUE","90 BMW","WOODINVILLE,WA","NW"
"APRIL HALLIDAY","19","14","36","ITA","39","28","","","1 Lap","3.75","17","1929.437","8","110.145","73.147","70.987","38.046","0","BLUE","DEL PASO VETERINARY","90 MAZDA","FAIR OAKS,CA","SF"
"JEFF HOFFMANN","20","15","18","ITA","37","26","","","1 Lap","4.045","17","1929.732","16","110.079","73.191","70.976","38.046","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Colfax,CA","SF"
"LARRY BINGHAM","21","16","65","ITA","16","11","","","1 Lap","7.66","17","1933.347","15","111.676","72.144","70.844","38.046","0","WHT/BLU","BING BANG RACING","90 MAZDA","AUKE BAY,AK","OR"
"DAVE DUNNING","22","17","43","ITA","17","12","","","1 Lap","8.325","17","1934.012","17","110.289","73.052","70.819","38.046","0","BLUE","ADVANTAGE COLLISION CTR","90 MAZDA","PORTLAND,OR","OR"
"DEREK DUKES","23","18","47","ITA","29","21","","","1 Lap","21.703","17","1947.39","9","111.74","72.103","70.333","38.046","0","WHITE","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"SCOTT COOPER","24","6","78","ITS","34","7","","","1 Lap","49.774","17","1949.759","12","111.807","72.06","70.247","38.046","0","RED","REDWOOD RACING","71 DATSUN","BOULDER CREEK,CA","SF"
"CARL JOHNK","25","19","83","ITA","21","15","","","1 Lap","31.504","17","1957.191","11","112.163","71.831","69.981","38.046","0","BEIGE/ORNG","JOHNK ENGINEERING","84 MAZDA","CARDIFF BY THE SEA,CA","SD"
"JAMES R DEWINTER","26","20","86","ITA","24","17","","","1 Lap","34.201","17","1959.888","6","112.149","71.84","69.884","38.046","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","EAGLE RIVER,AK","SF"
"PAUL MITALAS","27","21","16","ITA","27","19","","","1 Lap","35.012","17","1960.699","13","111.269","72.408","69.855","38.046","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"MARSHALL DONIG","28","7","71","ITS","20","6","","","1 Lap","1:03.626","17","1963.611","14","111.806","72.061","69.752","38.046","0","SILVER","COMPETITION TUNING","90 BMW","SAN RAFAEL,CA","SF"
"GARY BOYLE","29","22","94","ITA","23","16","","","1 Lap","46.095","17","1971.782","13","113.079","71.249","69.463","38.046","0","SLVR/RED","CHERIE BIG MOMMA","85 MAZDA","YUMA,AZ","AZ"
"DAVE STONE","30","1","91","ITC","31","2","","","1 Lap","0","17","1974.212","11","113.246","71.144","69.377","38.046","0","WHITE","LARRY OKA RACING","70 NISSAN","MENLO PARK,CA","SF"
"LEESON GRANT","31","23","4","ITA","28","20","","","1 Lap","48.672","17","1974.359","7","113.037","71.276","69.372","38.046","0","RED","90 MAZDA","DANVILLE,CA","SF"
"RICHARD JOSEPH","32","24","96","ITA","35","24","","","1 Lap","54.338","17","1980.025","8","113.935","70.714","69.174","38.046","0","ORANGE","LARRY OKA RACING","91 MAZDA","LOS ALAMOS,NM","AL"
"WAYNE SHOVER","33","2","3","ITC","22","1","","","1 Lap","12.207","17","1986.419","10","114.068","70.632","68.951","38.046","0","WHITE","RICK FREEMAN RACING","71 DATSUN","WEST SACRAMENTO,CA","SF"
"SKIP YOCOM","34","1","53","HP","26","1","","","1 Lap","0","17","1987.896","17","114.846","70.153","68.9","38.046","0","WHITE","WIZARD AND FRIENDS","76 VW","WEST LINN,OR","OR"
"SALAH BIBI","35","25","41","ITA","33","23","","","1 Lap","1:12.611","17","1998.298","7","114.498","70.366","68.541","38.046","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"JOHN DIRKSON","36","26","26","ITA","25","18","","","1 Lap","1:22.446","17","2008.133","4","111.806","72.061","68.205","38.046","0","BLACK","95 MAZDA","Fremont,CA","SF"
"L JAMES GHILARDI","37","1","79","ITB","32","1","","","2 Laps","0","16","1904.336","15","115.42","69.804","67.692","35.808","0","TEAL","ARROYO COUNSELING","72 VOLVO","Pleasanton,CA","SF"
"FRANK FAZZIO JR","38","27","15","ITA","19","14","","","2 Laps","2 Laps","16","1922.915","9","114.179","70.563","67.038","35.808","0","PURPLE","83 MAZDA","NIPOMO,CA","SF"
"JAMES LONGSTAFFE","39","28","7","ITA","38","27","","","2 Laps","4.869","16","1930.556","15","118.516","67.981","66.773","35.808","0","BLUE","INTEGRATIS","90 MAZDA","DANVILLE,CA","SF"
"MATTHEW INSLEY","40","29","85","ITA","30","22","","","2 Laps","47.215","16","1972.902","12","120.469","66.879","65.34","35.808","0","RED","PREMIER AUTO","90 MAZDA","Royal Oaks,CA","SF"
"JOHN TENNYSON","41","2","12","ITB","42","3","","","2 Laps","1:17.864","16","1982.2","11","120.487","66.869","65.033","35.808","0","WHITE","THANKS WORKERS!","72 BMW","PACIFICA,CA","SF"
"JOEL HIGH","42","3","97","ITB","41","2","","","3 Laps","1 Lap","15","1785.81","13","114.768","70.201","67.673","33.57","0","SILVER","83 VW","SILVERTHORNE,CO","NJ"
"RICHARD APODACA","43","30","5","ITA","43","30","","","6 Laps","6 Laps","12","1443.576","7","113.366","71.069","66.974","26.856","0","WHT/BLU","DYNASTY HOMES","79/MAZDA","CAMPBELL","SF","RX7"
"CHUCK KOOS","44","31","1","ITA","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","TITAN AUTO/ANAHEIM WHEEL","83 MAZDA","SAN CLEMENTE,CA","SF"
"ALAN FUDGE","45","32","21","ITA","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","GUARDIANEDGE TECHNOLOGIES","92 MAZDA","San Francisco,CA","SF"
"JUAN PINEDA","46","33","34","ITA","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"JOHN D MORRIS","47","34","56","ITA","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/YLO","QUICKIKLEEN CAR WASH","91 MAZDA","Sunnyvale,CA","SF"
"STEVE.P. BODEMAN","48","35","70","ITA","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","DAUM COM'L REALESTATE","84 MAZDA","SCOTTSDALE,AZ","AZ"
"DANTE PAULAZZO","49","36","81","ITA","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"ROBERT RUSSELL","50","3","13","ITC","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","DOUBLE R RACING","72 DATSUN","SAN JUAN BAUTISTA,CA","SF"
