"Event ID","Event Name","Started At","Ended At"
"2147483940-20090620","SFR -Double Regional #6","2009-06-20 21:55:00 UTC","2009-06-21 21:30:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Grp 14-FF CF FV F5 FST","1073742685","Qualify","Qualifying","2009-06-20 23:25:00 UTC","","FINAL","11","https://racehero.io/events/sfr-double-regional-6/results/1073742685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BOBBY RUNYAN JR","1","1","2","FF","2","2","","","","0","10","1223.57","9","92.848","86.774","65.847","22.38","0","YELO/SLVR","PORTER RACING","92 SWIFT","Denair,CA","SF"
"PETER NOSLER","2","2","16","FF","1","1","","","1.227","9.657","11","1233.227","9","94.075","85.642","71.864","24.618","0","SLVR/YLO","PORTER RACING","92 SWIFT","MENLO PARK,CA","SF"
"DAVID C STILLWELL","3","3","97","FF","6","4","","","1.302","56.942","11","1280.512","9","94.15","85.574","69.21","24.618","0","WHITE","ROSA VILLA GOLD","01 SWIFT","EXETER,CA","SF"
"DAVE ROCHA","4","4","20","FF","16","10","","","1.821","0 Laps","10","1173.982","10","94.669","85.105","68.628","22.38","0","BLACK","84 SWIFT","HOLLISTER,CA","SF"
"JON BRANDSTAD","5","5","44","FF","4","3","","","2.418","41.809","10","1265.379","10","95.266","84.572","63.671","22.38","0","ORNG/SLVR","JBF RACING","91 SWIFT","STOCKTON,CA","SF"
"MICHAEL BERNSTEIN","6","6","12","FF","8","5","","","2.439","53.065","11","1276.635","9","95.287","84.553","69.421","24.618","0","RD/WHT","KAREN BERNSTEIN","90 SWIFT","SAN RAMON,CA","SF"
"CHUCK HORN","7","1","54","CF","9","4","","","2.789","0","11","1272.56","10","95.637","84.244","69.643","24.618","0","RED/YELO","SF 911","78 CROSSLE","LOS GATOS,CA","SF"
"WILLIAM MABRY","8","7","19","FF","22","11","","","3.376","1:10.482","10","1294.052","9","96.224","83.73","62.26","22.38","0","BLUE","VARENNA","09 PIPER","Forestville,CA","SF"
"KEITH NUNES","9","8","7","FF","12","8","","","3.464","2 Laps","8","1140.498","7","96.312","83.653","56.514","17.904","0","YLW/SLVR","PORTER RACING","99 SWIFT","MODESTO,CA","SF"
"BILL STEELE","10","2","28","CF","3","1","","","5.102","0 Laps","11","1272.092","10","97.95","82.254","69.669","24.618","0","GREEN","PORTER RACING","77 CROSSLE","San Francisco,CA","SF"
"SCOTT WARACKA","11","9","25","FF","10","6","","","5.577","27.623","10","1251.193","9","98.425","81.857","64.393","22.38","0","WHITE","KAILUA ELECTRIC/AUTO SPA","84 SWIFT","Ka'a'awa,HI","HI"
"ROBERT ARMINGTON","12","3","29","CF","7","3","","","6.083","1 Lap","10","1183.572","3","98.931","81.439","68.072","22.38","0","BLU/WHT","DANTE ELECTRIC INC","79 CROSSLE","El Dorado Hills,CA","SF"
"JIM TURLEY","13","4","55","CF","21","7","","","6.806","1 Lap","10","1263.69","10","99.654","80.848","63.756","22.38","0","BLACK","CORKSCREW RACING","77 CROSSLE","Pacific Grove,CA","SF"
"SCOTT BERGAN","14","10","8","FF","15","9","","","6.919","33.677","10","1257.247","8","99.767","80.756","64.083","22.38","0","BLUE","00 VAN DIEMEN","GARDNERVILLE,NV","SF"
"WILL GALLAHER","15","11","26","FF","23","12","","","8.529","1 Lap","9","1223.552","9","101.377","79.474","59.263","20.142","0","BLACK","FIRST COMMUNITY BANK","09 PIPER","Santa Rosa,CA","SF"
"BOB MORLEY","16","5","49","CF","13","5","","","9.778","2 Laps","9","1259.63","8","102.626","78.506","57.565","20.142","0","WHT/BLU","78 CROSSLE","VALLEY SPRINGS,CA","SF"
"DAVE ZURLINDEN","17","12","31","FF","11","7","","","9.836","6 Laps","4","708.688","3","102.684","78.462","45.474","8.952","0","BLUE","PROPACK SYSTEMS/FAST FORW","09 PIPER","CARMEL VALLEY,CA","SF"
"CLAY ARNOLD","18","6","90","CF","5","2","","","13.351","9 Laps","2","220.381","2","106.199","75.865","73.117","4.476","0","BLUE","80 CROSSLE","El Dorado Hills,CA","SF"
"ALAN DEZZANI","19","7","75","CF","14","6","","","14.253","2 Laps","9","1249.87","7","107.101","75.226","58.015","20.142","0","RED/WHT","77 ROYALE","SANTA CLARA,CA","SF"
"JIM PETREK","20","1","48","FV","17","1","","","15.054","0","9","1210.968","9","107.902","74.668","59.879","20.142","0","RED","INSTINCT RACING","99 PROTOFORM","DANVILLE,CA","SF"
"DAVID A SCHRADY","21","2","98","FV","19","3","","","20.262","52.719","9","1263.687","7","113.11","71.23","57.381","20.142","0","WHITE","D'MOTORSPORTS","79 CARACAL","MONTEREY,CA","SF"
"AL OLINGER","22","3","13","FV","18","2","","","21.523","31.178","9","1242.146","9","114.371","70.444","58.376","20.142","0","LIME/MAROON","SOCIAL SECURITY","81 CATAMOUNT","SALINAS,CA","SF"
"CHUCK COOPER","23","4","57","FV","20","4","","","21.614","51.803","9","1262.771","9","114.462","70.388","57.422","20.142","0","RED/WHT","BEAR VALLEY SKI AREA","02 CRUSADER","SONORA,CA","SF"
"RICHARD MCCLOSKY","24","8","6","CF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","OVERBUDGETRACINGTEAM","78 CROSSLE","SAN JOSE,CA","SF"
"DAN PHIPPS","25","5","47","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHT","INSTINCT RACING","99 CRUSADER","SANTA ROSA,CA","SF"
"TOM STRATTON","26","6","52","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","PTS RACING","02 CRUSADER","SONORA,CA","SF"
"WALTER BUETTNER","27","7","62","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","MARINA MECHANICAL HVAC","94 CRUSADER","SAN LEANDRO,CA","SF"
