"Event ID","Event Name","Started At","Ended At"
"2147483940-20090620","SFR -Double Regional #6","2009-06-20 21:55:00 UTC","2009-06-21 21:30:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Grp 12-FA FB FC FE FM FS S2 ASR CSR DSR ","1073742682","Race -Sanction #09-R-629-S","Race","2009-06-21 19:20:00 UTC","","FINAL","17","https://racehero.io/events/sfr-double-regional-6/results/1073742682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MICHAEL SCULLY","1","1","11","DSR","2","1","","","","0","17","1604.192","14","82.058","98.184","85.38","38.046","0","CARBON","SLINGSHOT","09 STOHR","CALABASAS,CA","CC"
"EDD OZARD","2","1","1","FA","1","1","","","1.343","0","17","1605.535","14","81.907","98.365","85.308","38.046","0","BLUE","PACWEST SOLUTIONS","93 RALT","ALAMO,CA","SF"
"FABIAN OKONSKI","3","2","63","DSR","7","3","","","1:09.312","1:09.312","17","1673.504","13","87.635","91.936","81.844","38.046","0","YELLOW","RENNWERKS","04 STOHR","LOS GATOS,CA","SF"
"MICHAEL CLAUSS","4","3","3","DSR","6","2","","","1:16.434","1:16.434","17","1680.626","9","88.085","91.466","81.497","38.046","0","SLVR/RED","CLAUSS EXCAVATION","07 SPEADS","TAHOE CITY,CA","SF"
"BRANDON ALECKSON","5","1","83","FE","5","1","","","1:17.047","0","17","1681.239","9","88.481","91.057","81.467","38.046","0","R/W/BLU","DANS UPHOLSTRY","03 VAN DIEMEN","WATSONVILLE,CA","SF"
"BRAD OLDENBROOK","6","2","99","FA","3","2","","","1:30.442","1:29.099","17","1694.634","10","88.775","90.755","80.823","38.046","0","BLACK","ADRIYL/TEAM FEET","05 PRO","CORTE MADERA,CA","SF"
"BILL WEAVER","7","1","67","FM","8","1","","","1 Lap","0","16","1607.69","10","89.617","89.903","80.183","35.808","0","RED/WHT/BLU","JAMES PARKER INSURANCE","96 STAR","FRESNO,CA","SF"
"JAMES DEVENPORT","8","2","23","FE","10","2","","","1 Lap","1 Lap","16","1611.151","14","90.198","89.323","80.01","35.808","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"RENNY DAMON","9","1","47","FS","14","1","","","1 Lap","0","16","1612.012","9","89.703","89.816","79.968","35.808","0","BLUE","DAMON RACING","09 MAZDA","AUBURN,CA","SF"
"FRANK CUSACK","10","3","8","FE","13","3","","","1 Lap","1 Lap","16","1616.361","14","89.842","89.677","79.752","35.808","0","RED/WHT","07 VAN DIEMEN","Redwood City,CA","SF"
"DARRELL T BENNER","11","2","2","FS","32","3","","","1 Lap","5.707","16","1617.719","10","87.938","91.619","79.686","35.808","0","WHITE","APEXSPEED.COM","03 VAN DIEMEN","FREMONT,CA","SF"
"DERRY O'DONOVAN","12","2","77","FM","18","4","","","1 Lap","23.648","16","1631.338","10","90.761","88.769","79.02","35.808","0","RED/WHT","CYGNUS DATASTAR","89 STAR","NAPA,CA","SF"
"ROB SCHWABEL","13","4","51","DSR","11","4","","","1 Lap","27.445","16","1631.637","9","90.934","88.601","79.006","35.808","0","BLUE","04 STOHR","Mariposa,CA","SF"
"WOODY YERXA","14","3","81","FM","12","2","","","1 Lap","24.734","16","1632.424","11","91.116","88.424","78.968","35.808","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"JERRY KROLL","15","1","89","CSR","15","1","","","1 Lap","0","16","1637.515","14","90.986","88.55","78.722","35.808","0","GREEN","KLEENSPEED TECHNOLOGIES","05 VAN DIEMEN","CANADA V5T4W1","SF"
"LUCAS BARNETT","16","4","66","FM","16","3","","","1 Lap","30.344","16","1638.034","15","90.839","88.693","78.697","35.808","0","WHITE","BURGER KING","00 STAR","PHOENIX,AZ","AZ"
"ANDY JUNER","17","5","88","DSR","20","5","","","1 Lap","39.169","16","1643.361","15","90.948","88.587","78.442","35.808","0","WHITE","CAMINO PETROLEUM","91 AMAC","SAN CARLOS,CA","SF"
"GREG PIZZO","18","3","49","FA","36","5","","","1 Lap","41.256","16","1646.791","12","91.626","87.931","78.279","35.808","0","WHITE","ONBOARD VIDEOTECH","00 VAN DIEMAN","ROSEVILLE","SF","FA"
"STEW TABAK","19","5","28","FM","19","5","","","1 Lap","44.284","16","1651.974","9","92.612","86.995","78.033","35.808","0","PURPLE","TABAK LAW FIRM","93 STAR","STOCKTON,CA","SF"
"TODD MC ALLISTER","20","6","9","FM","22","6","","","1 Lap","45.833","16","1653.523","15","91.753","87.81","77.96","35.808","0","GRAY","ACCESS MEDICAL RESEARCH","2000","NOVATO","SF","MAZDA"
"CHUCK RAGGIO","21","4","14","FE","21","5","","","1 Lap","1 Lap","16","1659.173","14","92.59","87.016","77.695","35.808","0","RED","SCUDERIA RAGGI","04 VAN DIEMEN","LINDEN,CA","SF"
"JEFF READ","22","5","18","FE","17","4","","","1 Lap","1 Lap","16","1659.508","14","91.768","87.795","77.679","35.808","0","BLACK","EDY WOOD REALTOR","04 VAN DIEMEN","Vacaville,CA","SF"
"ROGER T NUTTALL","23","2","54","CSR","23","2","","","1 Lap","22.396","16","1659.911","14","92.509","87.092","77.66","35.808","0","ORANGE","NUTTALL & COLEMAN LAW","00 CARBIR","FRESNO,CA","SF"
"LES OLDENBROOK","24","3","5","FS","24","2","","","1 Lap","57.895","16","1669.907","15","92.94","86.688","77.195","35.808","0","RED","TEAM FEET","04 MAZDA","SAN JOSE,CA","SF"
"JOE RILEY","25","1","26","FC","33","2","","","1 Lap","0","16","1670.985","9","91.036","88.501","77.145","35.808","0","GREEN","LIFE OF RILEY RACING","94 VAN DIEMEN","WILTON,CA","SF"
"CLAUDE H SOLANAS","26","6","95","DSR","31","6","","","1 Lap","1:08.084","16","1672.276","12","92.042","87.534","77.086","35.808","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"JOHN WEED","27","7","17","FM","26","8","","","1 Lap","1:19.669","16","1687.359","16","94.737","85.044","76.397","35.808","0","BLACK","LI JAY RACING","94 MAZDA","WILLITS,CA","SF"
