"Event ID","Event Name","Started At","Ended At"
"100-2147483787-20161203","NASA-SE Dec 2016 RA","2016-12-03 13:20:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Time Trials","1073742377","TT Session 1 ","Qualifying","2016-12-03 15:30:00 UTC","2016-12-03 15:46:50 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-dec-2016-ra/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Color"
"Ben Anderson","1","1","06","TT2","31","","","","","0","6","889.434","6","91.726","99.688","61.684","15.24","1","NP01","green/black"
"Scott Perkins","2","2","27","TT2","2","1","","","0.143","2 Laps","4","417.332","3","91.869","99.533","87.642","10.16","1","Chevrolet Corvette","134729","1999","White"
"Team Drivinhard Racing","3","1","71","TT3","1","1","","","0.614","0","4","411.774","3","92.34","99.025","88.825","10.16","1","Chevy Corvette","138529","1999","Silver"
"Jason Rooks","4","1","16","TT1","3","1","","","0.740","0","4","419.992","3","92.466","98.89","87.087","10.16","1","Chevrolet Corvette","157231","2015","gray"
"Kirk Lawrence","5","2","6","TT1","4","2","","","3.905","1 Lap","3","346.501","2","95.631","95.618","79.169","7.62","1","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"John Cichowski","6","1","96","TTU","28","2","","","4.210","0","6","693.362","5","95.936","95.314","79.127","15.24","1","Mazda Miata","167050","1999","red/white/blue"
"Cameron Lane","7","2","851","TTU","6","1","","","4.294","0 Laps","6","651.171","1","96.02","95.23","84.254","15.24","1","Datsun 240Z","140844","1972","Brown"
"Matthew Hile","8","3","10","TT2","15","3","","","4.509","0 Laps","6","649.168","3","96.235","95.017","84.514","15.24","1","Nissan 350Z","165233","2004","Orange"
"Terry Olson","9","3","3","TT1","5","3","","","5.206","2:21.799","5","561.791","2","96.932","94.334","81.383","12.7","1","Roush Mustang","176532","2015","Black"
"Joel Morrison","10","1","71","TTC","13","2","","","5.609","0","6","663.688","5","97.335","93.944","82.665","15.24","1","Honda S2000","172578","2005","white"
"John Hyer","11","2","12","TT3","9","3","","","5.685","3:00.263","5","592.037","2","97.411","93.87","77.225","12.7","1","Chev Z06","177201","2002","Blk"
"Todd Kaley","12","2","161","TTC","12","1","","","5.963","2 Laps","4","456.96","3","97.689","93.603","80.042","10.16","1","Honda S2000","165459","2005","Silver"
"James Patterson","13","1","97","TTB","7","1","","","6.715","0","6","646.082","2","98.441","92.888","84.918","15.24","1","BMW M3","135544","1997","Silver"
"Dan brewer","14","3","106","TT3","8","2","","","7.036","1 Lap","3","340.108","2","98.762","92.586","80.657","7.62","1","Chevrolet Corvette Z06","149247","2002","Black"
"David Farmer","15","4","35","TT3","10","4","","","8.189","42.533","4","454.307","2","99.915","91.518","80.509","10.16","1","Chevrolet Corvette","115015","2007","Black"
