"Event ID","Event Name","Started At","Ended At"
"100-2147483787-20161203","NASA-SE Dec 2016 RA","2016-12-03 13:20:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Lightning-SE30 SM 944Spec GTS1-2 PTE-F ","1073742370","Lightning Quaifying","Qualifying","2016-12-03 15:50:00 UTC","2016-12-03 16:01:35 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-dec-2016-ra/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"zach hillmann","1","1","158","GTS2","2","2","","","","0","5","581.338","2","98.272","93.048","78.646","12.7","0","Porsche 944 S2","140961","1987","Blue"
"Rafael Torres","2","2","777","GTS2","1","1","","","0.379","2 Laps","3","393.826","2","98.651","92.69","69.655","7.62","1","BMW 328is","146852","1993","Red/Black"
"Steve Dunn","3","3","316","GTS2","3","3","","","2.117","1 Lap","4","486.856","1","100.389","91.086","75.127","10.16","1","porsche boxster","170343","1999","maroon"
"Team Joes Racing 2","4","4","14","GTS2","28","4","","","5.271","1 Lap","4","526.675","4","103.543","88.311","69.447","10.16","0","porsche 944","133323","1984","white"
"Sandro Espinosa","5","1","32","SpecE30","4","1","","","5.273","0","4","506.807","1","103.545","88.309","72.169","10.16","1","BMW 325i","148479","1987","Chupacabra"
"Ryan Whitinger","6","2","40","SpecE30","7","4","","","5.429","3.152","4","509.959","1","103.701","88.177","71.723","10.16","1","BMW 325IS","154833","1989","Copper/White"
"Jason Stanley","7","1","60","944 Spec","9","1","","","5.518","0","5","637.138","4","103.79","88.101","71.758","12.7","0","Porsche 944","144104","1983","Yellow"
"Cody Kishel","8","3","028","SpecE30","8","5","","","5.797","2:06.109","5","632.916","4","104.069","87.865","72.237","12.7","0","bmw 325i","164096","1990","blue"
"Rob Eskew","9","4","134","SpecE30","6","3","","","5.857","2:06.955","5","633.762","1","104.129","87.814","72.141","12.7","0","BMW E30","151670","1990","blue"
"","10","1","31","","18","1","","","6.447","0","4","529.764","3","104.719","87.319","69.042","10.16","0"
"Mark Issa","11","5","711","SpecE30","5","2","","","6.456","1:42.283","5","609.09","2","104.728","87.312","75.063","12.7","0","bmw SpecE30","128443","1990","burgundy"
"Fred Switzer","12","6","753","SpecE30","13","9","","","6.509","5.721","4","512.528","2","104.781","87.268","71.364","10.16","0","BMW 325i","121783","1987","White"
"Mickey Thomas","13","2","58","944 Spec","46","9","","","6.862","1 Lap","4","572.873","4","105.134","86.975","63.847","10.16","0","Porsche 944","181469","1986","Red/Gray"
"Chris Harkins","14","7","90","SpecE30","14","10","","","7.001","8.517","4","515.324","4","105.273","86.86","70.977","10.16","0","BMW 325i","133155","1990","White"
"Arjun Soundararajan","15","8","54","SpecE30","11","7","","","7.119","5.448","4","512.255","2","105.391","86.763","71.402","10.16","0","BMW E30 325i","126436","1987","White"
"Larry Helm","16","1","901","GTS1","26","1","","","7.774","0","4","537.981","3","106.046","86.227","67.988","10.16","0","Porsche 944","164994","1988","Black"
