"Event ID","Event Name","Started At","Ended At"
"100-2147483787-20161203","NASA-SE Dec 2016 RA","2016-12-03 13:20:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","Thunder-AI/X SI SE46 NP GTS3-U ST/U ","1073742374","Thunder Championship Race","Race","2016-12-03 18:00:00 UTC","2016-12-03 18:31:31 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-se-dec-2016-ra/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Franklin Futrelle","1","1","100","Super Touring 1","2","2","","","","0","18","1658.914","3","87.117","104.962","99.217","45.72","0","Elan NP-01","137011","2015","White/Red/Black"
"Pete Johns","2","1","72","Super Unlimited","4","1","","","1:02.922","0","18","1721.836","2","91.621","99.802","95.591","45.72","0","Ford Fusion","116836","2013","White"
"David Richardson","3","1","'06","GTSU","15","1","","","1:06.542","0","18","1725.456","18","89.759","101.873","95.39","45.72","0","Porsche Cup","137315","2007","White"
"Kevin Harvey","4","1","01","Super Touring 3","3","1","","","1 Lap","0","17","1659.263","2","94.583","96.677","93.685","43.18","0","Chevrolet Corvette Z06","144794","2003","Red"
"Patrick Wehmeyer","5","1","95","American Iron","10","2","","","1 Lap","0","17","1676.79","13","96.668","94.592","92.706","43.18","0","Ford Mustang","112623","1990","white"
"Scott Oliver","6","2","33","Super Touring 3","6","2","","","1 Lap","19.399","17","1678.662","12","96.324","94.93","92.602","43.18","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Russ Dalba","7","1","7","Super Touring 2","7","1","","","1 Lap","0","17","1698.893","5","96.32","94.934","91.5","43.18","0","Mazda RX-7","131245","1990","White"
"Gordon Ackley","8","2","156","Super Touring 1","5","3","","","1 Lap","1:05.937","17","1724.851","2","98.691","92.653","90.123","43.18","0","Dodge Viper","159724","2006","Red"
"Bobby Butler","9","3","14","Super Touring 1","33","4","","","1 Lap","1:09.9","17","1728.814","14","95.435","95.814","89.916","43.18","0","Elan NP-01","159736","2015","Red/white"
"Bryan Putt","10","1","50","NP01","28","1","","","1 Lap","0","17","1740.746","17","96.286","94.967","89.3","43.18","0","Elan NP01","174794","2016","Blue/White"
