"Event ID","Event Name","Started At","Ended At"
"100-2147483787-20161203","NASA-SE Dec 2016 RA","2016-12-03 13:20:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Time Trials","1073742378","TT Session 2","Qualifying","2016-12-03 16:45:00 UTC","2016-12-03 16:56:14 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-dec-2016-ra/results/1073742378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TT1","1","1","","","","0","3","305.663","2","87.968","103.947","89.746","7.62","1","Porsche 911 TT","128979","2001","Black"
"Jason Rooks","2","2","16","TT1","4","2","","","1.655","18.039","3","323.702","2","89.623","102.027","84.745","7.62","1","Chevrolet Corvette","157231","2015","gray"
"Scott Perkins","3","1","27","TT2","3","2","","","2.921","0","4","428.787","1","90.889","100.606","85.301","10.16","1","Chevrolet Corvette","134729","1999","White"
"Matthew Rivard","4","2","06","TT2","2","1","","","3.847","2:42.202","6","590.989","2","91.815","99.592","92.834","15.24","0","NP01","green/black"
"Matthew Hile","5","3","10","TT2","7","3","","","6.224","1:38.312","5","527.099","3","94.192","97.078","86.739","12.7","1","Nissan 350Z","165233","2004","Orange"
"Cameron Lane","6","1","851","TTU","6","2","","","6.936","0","5","535.426","3","94.904","96.35","85.39","12.7","0","Datsun 240Z","140844","1972","Brown"
"John Cichowski","7","2","96","TTU","5","1","","","7.192","3 Laps","2","245.191","1","95.16","96.091","74.587","5.08","1","Mazda Miata","167050","1999","red/white/blue"
"Terry Olson","8","3","3","TT1","8","3","","","8.067","2:30.68","4","456.343","1","96.035","95.215","80.15","10.16","1","Roush Mustang","176532","2015","Black"
"John Hyer","9","1","12","TT3","10","1","","","9.125","0","5","545.947","3","97.093","94.178","83.744","12.7","0","Chev Z06","177201","2002","Blk"
"Todd Kaley","10","1","161","TTC","11","2","","","9.212","0","5","550.6","4","97.18","94.093","83.037","12.7","0","Honda S2000","165459","2005","Silver"
"James Patterson","11","1","97","TTB","12","1","","","9.504","0","4","464.963","2","97.472","93.812","78.664","10.16","1","BMW M3","135544","1997","Silver"
"Joel Morrison","12","2","71","TTC","9","1","","","9.540","0 Laps","5","549.516","3","97.508","93.777","83.2","12.7","0","Honda S2000","172578","2005","white"
"Dan brewer","13","2","106","TT3","13","2","","","10.056","0 Laps","5","534.95","2","98.024","93.283","85.466","12.7","0","Chevrolet Corvette Z06","149247","2002","Black"
"Todd Lamb","14","2","94","TTB","14","2","","","13.030","1:25.619","5","550.582","4","100.998","90.536","83.039","12.7","0","Mazda GMX-5","159666","2016","White"
"Steve Dunn","15","3","316","TTC","24","4","","","13.108","1 Lap","4","498.866","3","101.076","90.467","73.318","10.16","1","porsche boxster","170343","1999","maroon"
"Jeff Fields","16","4","401","TTC","15","3","","","13.729","1 Lap","4","488.457","2","101.697","89.914","74.881","10.16","1","BMW M3","154571","1998","silver"
"Bruce Bartos","17","4","'007","TT1","16","4","","","13.782","4:11.172","5","556.835","2","101.75","89.867","82.107","12.7","0","chevy corvette zo6","144409","2015","black"
"todd inman","18","3","40","TTB","19","3","","","13.967","1 Lap","3","356.937","2","101.935","89.704","76.854","7.62","0","BMW M3","151991","1995","Black"
"Bryan Baum","19","4","13","TT2","17","4","","","14.052","58.18","4","486.967","3","102.02","89.629","75.11","10.16","1","Ford Mustang","147888","1991","White"
"dwight miller","20","3","101","TT3","18","3","","","14.149","26.756","5","572.703","2","102.117","89.544","79.832","12.7","0","Ford Mustang","169630","2007","Orange"
"John Haff","21","1","54","TTE","27","3","","","19.636","0","5","634.199","2","107.604","84.978","72.091","12.7","0","Mazda Miata","120990","1991","Red"
"Luis Gavignano","22","4","31","TTB","20","4","","","21.214","2:37.62","5","622.583","4","109.182","83.75","73.436","12.7","0","Mazda GMX-5","161927","2016","White"
"Kristopher Cooper","23","1","930","TTF","21","1","","","21.984","0","3","410.875","2","109.952","83.164","66.765","7.62","1","Honda Civic hatchback","145198","1992","Crimson"
"Matt Gieseke","24","2","21","TTE","22","1","","","23.362","2.929","5","637.128","2","111.33","82.134","71.76","12.7","0","Mazda Miata","165960","1995","Lime Green"
"Will Dodd","25","3","86","TTE","26","2","","","24.120","1 Lap","4","530.037","3","112.088","81.579","69.007","10.16","0","Mazda Miata","168965","1997","Black"
"Kristi Baum","26","1","119","TTD","23","1","","","24.284","0","3","462.46","2","112.252","81.46","59.318","7.62","1","BMW 325is","147887","1988","Black"
"Ryan Johnson","27","2","75","TTD","25","2","","","24.887","0 Laps","3","416.042","1","112.855","81.024","65.936","7.62","1","BMW 325i","167470","1988","RED"
"Team Drivinhard Racing","28","4","71","TT3","0","","","","","5 Laps","0","34.762","0","0.0","0.0","0.0","0.0","1","Chevy Corvette","138529","1999","Silver"
