"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","04. Junior 2","1073746950","Qualifying","Qualifying","2024-06-09 17:04:00 UTC","2024-06-09 17:09:56 UTC","PROVISIONAL","3","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Moses Tuerck","1","1","320","LO206 JR2","1","1","","","","0","3","115.681","3","38.369","41.283","41.078","1.32","0"
"Cason Hodge","2","2","398","LO206 JR2","2","2","0.013","","0.013","3.211","3","118.892","3","38.382","41.269","39.969","1.32","0"
"Luka Rommeck","3","3","323","LO206 JR2","5","5","0.348","","0.361","18.888","3","134.569","3","38.73","40.899","35.313","1.32","0"
"Patrick Meissner","4","4","344","LO206 JR2","8","8","0.068","","0.429","28.131","3","143.812","3","38.798","40.827","33.043","1.32","0"
"Landen Warren","5","5","1","LO206 JR2","4","4","0.103","","0.532","13.35","3","129.031","3","38.901","40.719","36.828","1.32","0"
"Brock Perry","6","6","327","LO206 JR2","6","6","0.033","","0.565","21.692","3","137.373","2","38.934","40.684","34.592","1.32","0"
"Mikael Avanesian","7","7","324","LO206 JR2","3","3","0.042","","0.607","11.011","3","126.692","3","38.976","40.64","37.508","1.32","0"
"Brandon Andresen","8","8","307","LO206 JR2","0","","0.038","","0.645","3:39.271","3","334.952","3","39.014","40.601","14.187","1.32","0"
"Tyler Luallin","9","9","325","LO206 JR2","7","7","0.089","","0.734","25.815","3","141.496","3","39.103","40.508","33.584","1.32","0"
"Jaxon Cavenho","10","10","333","LO206 JR2","0","","0.052","","0.786","3:42.756","3","338.437","3","39.155","40.455","14.041","1.32","0"
"Nate Woodmency","11","11","321","LO206 JR2","0","","0.241","","1.027","3:54.62","3","350.301","3","39.396","40.207","13.565","1.32","0"
"Tyler Hanson","12","12","116","LO206 JR2","9","9","0.002","","1.029","34.129","3","149.81","3","39.398","40.205","31.72","1.32","0"
"Hailey Andresen","13","13","319","LO206 JR2","0","","0.197","","1.226","3:35.579","3","331.26","3","39.595","40.005","14.345","1.32","0"
"Jonah Smorgon","14","14","8","LO206 JR2","0","","0.110","","1.336","3:41.211","3","336.892","3","39.705","39.894","14.105","1.32","0"
"William Abshire","15","15","357","LO206 JR2","0","","0.060","","1.396","3:58.053","3","353.734","3","39.765","39.834","13.434","1.32","0"
"Gigi Richer","16","16","375","LO206 JR2","0","","0.018","","1.414","3:54.252","3","349.933","3","39.783","39.816","13.58","1.32","0"
"Justin Sabol","17","17","51","LO206 JR2","0","","0.075","","1.489","3:48.17","3","343.851","3","39.858","39.741","13.82","1.32","0"
"Andrew  Long","18","18","70","LO206 JR2","0","","0.458","","1.947","3:52.147","3","347.828","2","40.316","39.29","13.662","1.32","0"
