"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","03. Junior 1 ","1073746941","Heat","Race","2024-06-09 17:30:00 UTC","2024-06-09 17:37:14 UTC","PROVISIONAL","10","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayden Williams","1","1","218k","Lo206 Jr.1","3","3","","","","0","10","399.263","7","39.193","40.415","39.673","4.4","0"
"Jameson Sanders","2","2","250","Lo206 Jr.1","2","2","1.053","","1.053","1.053","10","400.316","8","39.168","40.441","39.569","4.4","0"
"Aidan Go","3","3","178","Lo206 Jr.1","1","1","0.204","","1.257","1.257","10","400.52","10","39.331","40.274","39.549","4.4","0"
"Floyd Frisby","4","4","222","Lo206 Jr.1","4","4","1.002","","2.259","2.259","10","401.522","10","39.351","40.253","39.45","4.4","0"
"Mason Gill","5","5","126","Lo206 Jr.1","7","7","4.162","","6.421","6.421","10","405.684","4","39.735","39.864","39.045","4.4","0"
"Cash Prater","6","6","88","Lo206 Jr.1","5","5","0.223","","6.644","6.644","10","405.907","6","39.607","39.993","39.024","4.4","0"
"Jake Luttrell","7","7","255","Lo206 Jr.1","8","8","0.143","","6.787","6.787","10","406.05","8","39.353","40.251","39.01","4.4","0"
"Owen Hanson","8","8","84","Lo206 Jr.1","9","9","2.959","","9.746","9.746","10","409.009","7","39.779","39.82","38.728","4.4","0"
"Brody Mitchell","9","9","149","Lo206 Jr.1","10","10","2.382","","12.128","12.128","10","411.391","9","39.563","40.037","38.504","4.4","0"
"Cole Harris","10","10","215","Lo206 Jr.1","6","6","16.794","","28.922","28.922","10","428.185","6","39.827","39.772","36.993","4.4","0"
"Jason Gill","11","11","13","Lo206 Jr.1","11","11","0.729","","29.651","29.651","10","428.914","3","41.394","38.266","36.93","4.4","0"
