"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","07. Grand Masters","1073746959","practice","Practice","2024-06-09 16:26:00 UTC","2024-06-09 17:14:59 UTC","PROVISIONAL","9","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wilson","1","1","49","Lo 206 Grand Masters","16","16","","","","0","9","393.391","6","40.319","39.287","36.239","3.96","0"
"Chris Britton","2","2","488","Lo 206 Grand Masters","1","1","0.257","","0.257","0 Laps","9","367.018","5","40.576","39.038","38.843","3.96","0"
"Scott Deselms","3","3","24D","Lo 206 Grand Masters","5","5","0.142","","0.399","2 Laps","7","297.652","7","40.718","38.902","37.252","3.08","0"
"Mike Van Mayden","4","4","461","Lo 206 Grand Masters","2","2","0.001","","0.400","2 Laps","7","288.804","6","40.719","38.901","38.393","3.08","0"
"Andy Cravenho","5","5","445","Lo 206 Grand Masters","6","6","0.360","","0.760","0 Laps","9","380.491","4","41.079","38.56","37.467","3.96","0"
"Larin Ciscoe","6","6","418","Lo 206 Grand Masters","3","3","0.056","","0.816","0 Laps","9","377.467","4","41.135","38.507","37.768","3.96","0"
"Jeff Wamre","7","7","31","Lo 206 Grand Masters","9","9","0.010","","0.826","1 Lap","8","339.992","3","41.145","38.498","37.271","3.52","0"
"Steve Kemp","8","8","44","Lo 206 Grand Masters","7","7","0.008","","0.834","0 Laps","9","380.829","8","41.153","38.491","37.434","3.96","0"
"Steve Dow","9","9","24","Lo 206 Grand Masters","8","8","0.029","","0.863","1 Lap","8","340.732","3","41.182","38.463","37.191","3.52","0"
"Frank Chavez","10","10","423","Lo 206 Grand Masters","4","4","0.065","","0.928","0 Laps","9","381.847","9","41.247","38.403","37.334","3.96","0"
"Shon Wilcox","11","11","411","Lo 206 Grand Masters","14","14","0.078","","1.006","6 Laps","3","136.676","3","41.325","38.33","34.768","1.32","0"
"Jonathan Carr","12","12","409","Lo 206 Grand Masters","13","13","0.122","","1.128","1 Lap","8","352.166","8","41.447","38.217","35.983","3.52","0"
"Walter Vargas","13","13","26","Lo 206 Grand Masters","11","11","0.027","","1.155","0 Laps","9","386.925","8","41.474","38.193","36.844","3.96","0"
"Rob Amster","14","14","88r","Lo 206 Grand Masters","12","12","0.167","","1.322","0 Laps","9","385.971","7","41.641","38.039","36.935","3.96","0"
"Tim McElvery","15","15","407","Lo 206 Grand Masters","15","15","0.564","","1.886","4.648","9","398.039","8","42.205","37.531","35.816","3.96","0"
"Josh Brindel","16","16","73","Lo 206 Grand Masters","10","10","0.453","","2.339","6 Laps","3","135.67","2","42.658","37.133","35.026","1.32","0"
