"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","04. Junior 2","1073746951","heat","Race","2024-06-09 18:01:00 UTC","2024-06-09 18:07:49 UTC","PROVISIONAL","10","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Moses Tuerck","1","1","320","LO206 JR2","1","1","","","","0","10","388.023","7","38.292","41.366","40.822","4.4","0"
"Cason Hodge","2","2","398","LO206 JR2","2","2","0.613","","0.613","0.613","10","388.636","7","38.298","41.36","40.758","4.4","0"
"Patrick Meissner","3","3","322","LO206 JR2","4","4","1.034","","1.647","1.647","10","389.67","7","38.395","41.255","40.65","4.4","0"
"Landen Warren","4","4","1","LO206 JR2","5","5","1.757","","3.404","3.404","10","391.427","5","38.533","41.108","40.467","4.4","0"
"Brock Perry","5","5","327","LO206 JR2","6","6","0.158","","3.562","3.562","10","391.585","4","38.36","41.293","40.451","4.4","0"
"Mikael Avanesian","6","6","324","LO206 JR2","7","7","1.227","","4.789","4.789","10","392.812","6","38.659","40.974","40.325","4.4","0"
"Luka Rommeck","7","7","323","LO206 JR2","3","3","0.281","","5.070","5.07","10","393.093","5","38.617","41.018","40.296","4.4","0"
"Tyler Luallin","8","8","325","LO206 JR2","9","9","0.298","","6.511","6.511","10","394.534","6","38.707","40.923","40.149","4.4","0"
"Brandon Andresen","9","9","307","LO206 JR2","8","8","1.143","","6.213","6.213","10","394.236","9","38.637","40.997","40.179","4.4","0"
"Hailey Andresen","10","10","319","LO206 JR2","13","13","1.520","","8.031","8.031","10","396.054","4","38.699","40.931","39.995","4.4","0"
"Jaxon Cavenho","11","11","333","LO206 JR2","10","10","0.691","","8.722","8.722","10","396.745","5","38.811","40.813","39.925","4.4","0"
"Nate Woodmency","12","12","321","LO206 JR2","11","11","0.092","","8.814","8.814","10","396.837","4","38.894","40.726","39.916","4.4","0"
"Tyler Hanson","13","13","116","LO206 JR2","12","12","1.072","","9.886","9.886","10","397.909","7","38.756","40.871","39.808","4.4","0"
"Jonah Smorgon","14","14","8","LO206 JR2","14","14","5.860","","15.746","15.746","10","403.769","4","39.554","40.047","39.23","4.4","0"
"Andrew  Long","15","15","70","LO206 JR2","18","18","0.168","","15.914","15.914","10","403.937","7","39.044","40.57","39.214","4.4","0"
"William Abshire","16","16","357","LO206 JR2","15","15","0.033","","15.947","15.947","10","403.97","5","39.383","40.22","39.211","4.4","0"
"Gigi Richer","17","17","375","LO206 JR2","16","16","0.104","","16.051","16.051","10","404.074","5","39.056","40.557","39.201","4.4","0"
"Justin Sabol","18","18","51","LO206 JR2","17","17","","","DNF","9 Laps","1","45.409","1","43.672","36.27","34.883","0.44","0"
