"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","05. Senior","1073746956","Heat","Race","2024-06-09 16:58:00 UTC","2024-06-09 17:02:12 UTC","PROVISIONAL","6","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","639","LO 206 SR","1","1","","","","0","6","238.843","4","39.23","40.377","39.792","2.64","0"
"Matthew Winfrey","2","2","604","LO 206 SR","3","3","0.102","","0.102","0.102","6","238.945","4","39.235","40.372","39.775","2.64","0"
"Mason Mitchell","3","3","657","LO 206 SR","2","2","0.145","","0.247","0.247","6","239.09","4","39.285","40.321","39.751","2.64","0"
"Andrew Kemp","4","4","744","LO 206 SR","4","4","1.873","","2.120","2.12","6","240.963","3","39.386","40.217","39.442","2.64","0"
"Kyle Chatham","5","5","42","LO 206 SR","6","6","0.173","","2.293","2.293","6","241.136","6","39.556","40.044","39.413","2.64","0"
"Giovanni Medina","6","6","21","LO 206 SR","5","5","2.740","","5.033","5.033","6","243.876","2","39.506","40.095","38.971","2.64","0"
"Ryan Mar","7","7","615","LO 206 SR","10","10","1.216","","6.249","6.249","6","245.092","2","39.96","39.64","38.777","2.64","0"
"Joseph Huet","8","8","20","LO 206 SR","12","12","2.687","","8.936","8.936","6","247.779","3","40.122","39.48","38.357","2.64","0"
"Joseph Millsap","9","9","95","LO 206 SR","15","15","0.181","","9.117","9.117","6","247.96","3","40.238","39.366","38.329","2.64","0"
"Charlie Schroth","10","10","612","LO 206 SR","14","14","1.623","","10.740","10.74","6","249.583","5","40.278","39.327","38.08","2.64","0"
"Nathan Heath","11","11","47","LO 206 SR","13","13","0.351","","11.091","11.091","6","249.934","5","39.935","39.664","38.026","2.64","0"
"Nick Short","12","12","8","LO 206 SR","9","9","1 Lap","","1 Lap","1 Lap","5","202.237","3","39.607","39.993","39.162","2.2","0"
"Jonathan  Endrizzi","13","13","644","LO 206 SR","8","8","0.140","","1 Lap","1 Lap","5","202.377","4","39.383","40.22","39.135","2.2","0"
"Manvel Avanesian","14","14","637","LO 206 SR","7","7","0.489","","1 Lap","1 Lap","5","202.866","3","39.462","40.14","39.041","2.2","0"
"Nathan Bonilla","15","15","440","LO 206 SR","17","17","7.457","","1 Lap","1 Lap","5","210.323","4","40.638","38.978","37.656","2.2","0"
"William Amster","16","16","2w","LO 206 SR","11","11","3.979","","1 Lap","1 Lap","5","214.302","3","40.146","39.456","36.957","2.2","0"
"Jazz Manning","17","17","99","LO 206 SR","16","16","1.767","","1 Lap","1 Lap","5","216.069","5","40.635","38.981","36.655","2.2","0"
"Steven Martinez","18","18","47","LO 206 SR","18","18","4 Laps","","5 Laps","5 Laps","1","46.979","1","44.955","35.235","33.717","0.44","0"
