"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","04. Junior 2","1073746949","practice","Practice","2024-06-09 16:20:00 UTC","2024-06-09 16:50:58 UTC","PROVISIONAL","10","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason Hodge","1","1","398","LO206 JR2","2","2","","","","0","10","387.682","7","38.26","41.401","40.858","4.4","0"
"Moses Tuerck","2","2","320","LO206 JR2","1","1","0.017","","0.017","0 Laps","10","387.288","7","38.277","41.383","40.9","4.4","0"
"Landen Warren","3","3","1","LO206 JR2","14","14","0.367","","0.384","1 Lap","9","377.483","9","38.644","40.99","37.766","3.96","0"
"Mikael A","4","4","324","LO206 JR2","3","3","0.049","","0.433","0.813","8","388.495","8","38.693","40.938","32.618","3.52","0"
"Brock Perry","5","5","327","LO206 JR2","12","12","0.046","","0.479","1 Lap","9","376.395","7","38.739","40.889","37.875","3.96","0"
"Patrick Meissner","6","6","344","LO206 JR2","11","11","0.108","","0.587","1 Lap","9","379.702","8","38.847","40.775","37.545","3.96","0"
"Brandon Andresen","7","7","307","LO206 JR2","16","16","0.057","","0.644","1 Lap","9","383.359","5","38.904","40.716","37.187","3.96","0"
"Hailey Andresen","8","8","319","LO206 JR2","6","6","0.115","","0.759","1 Lap","9","366.27","9","39.019","40.596","38.922","3.96","0"
"Luka Rommeck","9","9","323","LO206 JR2","15","15","0.034","","0.793","1.364","9","389.046","6","39.053","40.56","36.643","3.96","0"
"Justin Sabol","10","10","51","LO206 JR2","13","13","0.112","","0.905","1 Lap","9","382.902","5","39.165","40.444","37.231","3.96","0"
"Andrew  Long","11","11","70","LO206 JR2","10","10","0.006","","0.911","1 Lap","9","383.195","9","39.171","40.438","37.203","3.96","0"
"Nate Woodmency","12","12","321","LO206 JR2","4","4","0.060","","0.971","1 Lap","9","367.115","6","39.231","40.376","38.833","3.96","0"
"Tyler Luallin","13","13","325","LO206 JR2","5","5","0.047","","1.018","1 Lap","9","366.734","6","39.278","40.328","38.873","3.96","0"
"Tyler Hanson","14","14","116","LO206 JR2","18","18","0.281","","1.299","8.476","9","396.158","6","39.559","40.041","35.986","3.96","0"
"Gigi Richer","15","15","375","LO206 JR2","9","9","0.032","","1.331","1 Lap","9","379.589","5","39.591","40.009","37.556","3.96","0"
"William Abshire","16","16","357","LO206 JR2","8","8","0.004","","1.335","1 Lap","9","371.094","7","39.595","40.005","38.416","3.96","0"
"Jonah Smorgon","17","17","8","LO206 JR2","7","7","0.086","","1.421","1 Lap","9","371.508","4","39.681","39.918","38.373","3.96","0"
"Jaxon Cavenho","18","18","333","LO206 JR2","17","17","0.028","","1.449","8.779","9","396.461","8","39.709","39.89","35.958","3.96","0"
