"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","05. Senior","1073746957","Pre main","Race","2024-06-09 19:25:00 UTC","2024-06-09 19:33:29 UTC","PROVISIONAL","12","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Mitchell","1","1","657","LO 206 SR","3","3","","","","0","12","478.54","5","39.248","40.359","39.721","5.28","0"
"Stephen Eisert","2","2","639","LO 206 SR","1","1","0.447","","0.447","0.447","12","478.987","7","39.153","40.457","39.684","5.28","0"
"Andrew Kemp","3","3","744","LO 206 SR","4","4","0.912","","1.359","1.359","12","479.899","4","39.345","40.259","39.608","5.28","0"
"Matthew Winfrey","4","4","604","LO 206 SR","2","2","0.416","","1.775","1.775","12","480.315","8","39.262","40.344","39.574","5.28","0"
"Kyle Chatham","5","5","42","LO 206 SR","5","5","0.820","","2.595","2.595","12","481.135","7","39.336","40.268","39.507","5.28","0"
"Manvel Avanesian","6","6","637","LO 206 SR","9","9","0.392","","2.987","2.987","12","481.527","11","39.564","40.036","39.474","5.28","0"
"Giovanni Medina","7","7","21","LO 206 SR","6","6","0.572","","3.559","3.559","12","482.099","5","39.596","40.004","39.428","5.28","0"
"Jonathan  Endrizzi","8","8","644","LO 206 SR","8","8","0.072","","3.631","3.631","12","482.171","7","39.468","40.134","39.422","5.28","0"
"Nick Short","9","9","8","LO 206 SR","7","7","1.834","","5.465","5.465","12","484.005","5","39.649","39.951","39.272","5.28","0"
"Nathan Heath","10","10","47","LO 206 SR","14","14","3.411","","8.876","8.876","12","487.416","8","39.857","39.742","38.997","5.28","0"
"Joseph Millsap","11","11","95","LO 206 SR","12","12","2.909","","11.785","11.785","12","490.325","7","40.229","39.375","38.766","5.28","0"
"Ryan Mar","12","12","615","LO 206 SR","10","10","0.314","","12.099","12.099","12","490.639","5","40.213","39.39","38.741","5.28","0"
"Charlie Schroth","13","13","612","LO 206 SR","13","13","0.457","","12.556","12.556","12","491.096","8","40.026","39.574","38.705","5.28","0"
"Joseph Huet","14","14","20","LO 206 SR","11","11","1.449","","14.005","14.005","12","492.545","5","39.862","39.737","38.591","5.28","0"
"William Amster","15","15","2w","LO 206 SR","16","16","1.262","","15.267","15.267","12","493.807","5","39.811","39.788","38.493","5.28","0"
"Jazz Manning","16","16","99","LO 206 SR","17","17","3.406","","18.673","18.673","12","497.213","7","40.415","39.193","38.229","5.28","0"
"Steven Martinez","17","17","47","LO 206 SR","18","18","1 Lap","","1 Lap","10.674","11","489.214","3","42.867","36.952","35.616","4.84","0"
"Nathan Bonilla","18","18","440","LO 206 SR","15","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
