"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","03. Junior 1 ","1073746939","Practice","Practice","2024-06-09 16:01:00 UTC","2024-06-09 16:43:32 UTC","PROVISIONAL","9","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayden Williams","1","1","218k","Lo206 Jr.1","1","1","","","","0","9","357.8","7","39.358","40.246","39.843","3.96","0"
"Jameson Sanders","2","2","250","Lo206 Jr.1","7","7","0.016","","0.016","6.721","9","364.521","7","39.374","40.23","39.109","3.96","0"
"Floyd Frisby","3","3","222","Lo206 Jr.1","5","5","0.124","","0.140","6.222","9","364.022","7","39.498","40.103","39.162","3.96","0"
"Aidan Go","4","4","178","Lo206 Jr.1","4","4","0.186","","0.326","4.326","9","362.126","9","39.684","39.915","39.368","3.96","0"
"Owen Hanson","5","5","84","Lo206 Jr.1","2","2","0.122","","0.448","6.104","9","363.904","8","39.806","39.793","39.175","3.96","0"
"Cash Prater","6","6","88","Lo206 Jr.1","3","3","0.022","","0.470","9.799","9","367.599","9","39.828","39.771","38.781","3.96","0"
"Cole Harris","7","7","215","Lo206 Jr.1","8","8","0.180","","0.650","10.54","9","368.34","9","40.008","39.592","38.703","3.96","0"
"Mason Gill","8","8","126","Lo206 Jr.1","6","6","0.065","","0.715","6 Laps","3","124.949","3","40.073","39.528","38.032","1.32","0"
"Jake Luttrell","9","9","255","Lo206 Jr.1","10","10","0.134","","0.849","13.857","9","371.657","9","40.207","39.396","38.358","3.96","0"
"Brody Mitchell","10","10","149","Lo206 Jr.1","11","11","0.031","","0.880","15.528","9","373.328","6","40.238","39.366","38.186","3.96","0"
"Jason Gill","11","11","13","Lo206 Jr.1","9","9","1.772","","2.652","6 Laps","3","130.984","2","42.01","37.705","36.279","1.32","0"
