"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","04. Junior 2","1073746952","pre main","Race","2024-06-09 19:40:00 UTC","2024-06-09 19:48:31 UTC","PROVISIONAL","12","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Moses Tuerck","1","1","320","LO206 JR2","1","1","","","","0","12","465.629","10","38.497","41.146","40.822","5.28","0"
"Cason Hodge","2","2","398","LO206 JR2","2","2","0.175","","0.175","0.175","12","465.804","6","38.489","41.155","40.807","5.28","0"
"Patrick Meissner","3","3","322","LO206 JR2","3","3","0.129","","0.304","0.304","12","465.933","7","38.538","41.102","40.796","5.28","0"
"Mikael Avanesian","4","4","324","LO206 JR2","6","6","5.538","","5.842","5.842","12","471.471","5","38.797","40.828","40.316","5.28","0"
"Brandon Andresen","5","5","307","LO206 JR2","9","9","0.302","","6.144","6.144","12","471.773","6","38.688","40.943","40.291","5.28","0"
"Jaxon Cavenho","6","6","333","LO206 JR2","11","11","0.903","","7.047","7.047","12","472.676","10","38.863","40.759","40.214","5.28","0"
"Luka Rommeck","7","7","323","LO206 JR2","7","7","0.206","","7.253","7.253","12","472.882","4","38.893","40.727","40.196","5.28","0"
"Landen Warren","8","8","1","LO206 JR2","4","4","0.231","","7.484","7.484","12","473.113","8","38.726","40.903","40.176","5.28","0"
"Tyler Luallin","9","9","325","LO206 JR2","8","8","0.598","","8.082","8.082","12","473.711","6","38.843","40.78","40.126","5.28","0"
"Brock Perry","10","10","327","LO206 JR2","5","5","2.913","","10.995","10.995","12","476.624","5","38.625","41.01","39.88","5.28","0"
"Andrew  Long","11","11","70","LO206 JR2","15","15","4.043","","15.038","15.038","12","480.667","4","39.304","40.301","39.545","5.28","0"
"Justin Sabol","12","12","51","LO206 JR2","18","18","15.901","","30.939","30.939","12","496.568","12","39.447","40.155","38.279","5.28","0"
"Gigi Richer","13","13","375","LO206 JR2","17","17","3.769","","34.708","34.708","12","500.337","7","39.514","40.087","37.99","5.28","0"
"Tyler Hanson","14","14","116","LO206 JR2","13","13","11 Laps","","11 Laps","11 Laps","1","47.509","1","46.571","34.013","33.341","0.44","0"
"Hailey Andresen","15","15","319","LO206 JR2","10","10","1 Lap","","12 Laps","12 Laps","0","0.7","0","0.0","0.0","0.0","0.0","0"
"Nate Woodmency","16","16","321","LO206 JR2","12","12","0.140","","12 Laps","12 Laps","0","0.84","0","0.0","0.0","0.0","0.0","0"
"Jonah Smorgon","17","17","8","LO206 JR2","14","14","0.123","","12 Laps","12 Laps","0","0.963","0","0.0","0.0","0.0","0.0","0"
"William Abshire","18","18","357","LO206 JR2","16","16","0.204","","12 Laps","12 Laps","0","1.167","0","0.0","0.0","0.0","0.0","0"
