"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","05. Senior","1073746954","Practice","Practice","2024-06-09 16:18:00 UTC","2024-06-09 16:58:44 UTC","PROVISIONAL","9","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","639","LO 206 SR","10","10","","","","0","7","282.174","7","38.93","40.688","39.295","3.08","0"
"Matthew Winfrey","2","2","604","LO 206 SR","3","3","0.194","","0.194","1 Lap","6","238.893","5","39.124","40.487","39.784","2.64","0"
"Andrew Kemp","3","3","744","LO 206 SR","2","2","0.051","","0.245","0 Laps","7","278.523","6","39.175","40.434","39.81","3.08","0"
"Giovanni Medina","4","4","21","LO 206 SR","6","6","0.164","","0.409","0 Laps","7","280.368","5","39.339","40.265","39.548","3.08","0"
"Jonathan  Endrizzi","5","5","44","LO 206 SR","11","11","0.019","","0.428","43.102","8","325.276","7","39.358","40.246","38.958","3.52","0"
"Manvel A","6","6","637","LO 206 SR","4","4","0.138","","0.566","3 Laps","4","161.258","4","39.496","40.105","39.291","1.76","0"
"Nick Short","7","7","8","LO 206 SR","16","16","0.049","","0.615","2 Laps","5","214.049","5","39.545","40.056","37.001","2.2","0"
"Kyle Chatham","8","8","42","LO 206 SR","1","1","0.007","","0.622","0 Laps","7","279.862","4","39.552","40.049","39.62","3.08","0"
"Ryan Mar","9","9","615","LO 206 SR","5","5","0.145","","0.767","3 Laps","4","162.496","4","39.697","39.902","38.992","1.76","0"
"Nathan Heath","10","10","47","LO 206 SR","7","7","0.314","","1.081","3.197","7","285.371","6","40.011","39.589","38.855","3.08","0"
"Jazz Manning","11","11","99","LO 206 SR","9","9","0.330","","1.411","1:33.604","9","375.778","6","40.341","39.265","37.937","3.96","0"
"Charlie Schroth","12","12","612","LO 206 SR","8","8","0.070","","1.481","1:31.912","9","374.086","6","40.411","39.197","38.109","3.96","0"
"William Amster","13","13","2w","LO 206 SR","12","12","0.153","","1.634","1:33.023","9","375.197","6","40.564","39.049","37.996","3.96","0"
"Mason Mitchell","14","14","657","LO 206 SR","13","13","0.801","","2.435","5 Laps","2","89.163","2","41.365","38.293","35.53","0.88","0"
"Nathan Bonilla","15","15","440","LO 206 SR","14","14","0.419","","2.854","5 Laps","2","92.842","2","41.784","37.909","34.122","0.88","0"
"Steven Martinez","16","16","47","LO 206 SR","15","15","2.059","","4.913","3 Laps","4","188.789","3","43.843","36.129","33.561","1.76","0"
"Joseph Huet","17","17","2","LO 206 SR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Millsap","18","18","95","LO 206 SR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
