"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","07. Grand Masters","1073746962","Pre main","Race","2024-06-09 19:55:00 UTC","2024-06-09 20:03:37 UTC","PROVISIONAL","12","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wilson","1","1","49","Lo 206 Grand Masters","1","1","","","","0","12","487.858","9","40.313","39.293","38.962","5.28","0"
"Chris Britton","2","2","488","Lo 206 Grand Masters","2","2","4.879","","4.879","4.879","12","492.737","12","40.638","38.978","38.576","5.28","0"
"Steve Kemp","3","3","44","Lo 206 Grand Masters","3","3","2.878","","7.757","7.757","12","495.615","7","41.017","38.618","38.352","5.28","0"
"Larin Ciscoe","4","4","418","Lo 206 Grand Masters","7","7","0.218","","7.975","7.975","12","495.833","6","40.714","38.906","38.335","5.28","0"
"Mike Van Mayden","5","5","461","Lo 206 Grand Masters","5","5","0.219","","8.194","8.194","12","496.052","5","40.934","38.696","38.319","5.28","0"
"Frank Chavez","6","6","423","Lo 206 Grand Masters","6","6","0.274","","8.468","8.468","12","496.326","3","40.805","38.819","38.297","5.28","0"
"Scott Deselms","7","7","24D","Lo 206 Grand Masters","8","8","0.485","","8.953","8.953","12","496.811","12","40.806","38.818","38.26","5.28","0"
"Jeff Wamre","8","8","31","Lo 206 Grand Masters","4","4","0.834","","9.787","9.787","12","497.645","7","40.994","38.64","38.196","5.28","0"
"Steve Dow","9","9","24","Lo 206 Grand Masters","10","10","0.147","","9.934","9.934","12","497.792","7","40.72","38.9","38.185","5.28","0"
"Jonathan Carr","10","10","409","Lo 206 Grand Masters","11","11","3.449","","13.383","13.383","12","501.241","10","41.157","38.487","37.922","5.28","0"
"Rob Amster","11","11","88r","Lo 206 Grand Masters","9","9","4.767","","18.150","18.15","12","506.008","8","41.349","38.308","37.565","5.28","0"
"Shon Wilcox","12","12","411","Lo 206 Grand Masters","13","13","0.261","","18.411","18.411","12","506.269","9","41.03","38.606","37.545","5.28","0"
"Walter Vargas","13","13","26","Lo 206 Grand Masters","12","12","1.285","","19.696","19.696","12","507.554","8","41.063","38.575","37.45","5.28","0"
"Andy Cravenho","14","14","445","Lo 206 Grand Masters","14","14","6.406","","26.102","26.102","12","513.96","4","41.466","38.2","36.983","5.28","0"
"Tim McElvery","15","15","407","Lo 206 Grand Masters","15","15","1 Lap","","1 Lap","12.756","11","500.614","7","41.924","37.783","34.805","4.84","0"
"Josh Brindel","16","16","73","Lo 206 Grand Masters","16","16","7 Laps","","8 Laps","8 Laps","4","180.417","4","42.353","37.4","35.119","1.76","0"
