"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","05. Senior","1073746958","Main","Race","2024-06-09 21:40:00 UTC","2024-06-09 21:50:21 UTC","PROVISIONAL","15","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","639","LO 206 SR","2","2","","","","0","15","595.463","7","39.239","40.368","39.902","6.6","0"
"Mason Mitchell","2","2","657","LO 206 SR","1","1","0.269","","0.269","0.269","15","595.732","12","39.251","40.356","39.884","6.6","0"
"Kyle Chatham","3","3","42","LO 206 SR","5","5","5.329","","5.598","5.598","15","601.061","3","39.586","40.014","39.53","6.6","0"
"Jonathan  Endrizzi","4","4","644","LO 206 SR","8","8","0.120","","5.718","5.718","15","601.181","15","39.626","39.974","39.522","6.6","0"
"Nick Short","5","5","8","LO 206 SR","9","9","0.130","","5.848","5.848","15","601.311","15","39.488","40.113","39.514","6.6","0"
"Giovanni Medina","6","6","21","LO 206 SR","7","7","1.915","","7.763","7.763","15","603.226","4","39.655","39.945","39.388","6.6","0"
"Manvel Avanesian","7","7","637","LO 206 SR","6","6","1.735","","9.498","9.498","15","604.961","4","39.844","39.755","39.275","6.6","0"
"Nathan Heath","8","8","47","LO 206 SR","10","10","0.040","","9.538","9.538","15","605.001","5","39.824","39.775","39.273","6.6","0"
"Matthew Winfrey","9","9","604","LO 206 SR","4","4","1.541","","11.079","11.079","15","606.542","8","39.418","40.185","39.173","6.6","0"
"Ryan Mar","10","10","615","LO 206 SR","12","12","1.471","","12.550","12.55","15","608.013","4","39.929","39.67","39.078","6.6","0"
"Andrew Kemp","11","11","744","LO 206 SR","3","3","2.604","","15.154","15.154","15","610.617","12","39.506","40.095","38.911","6.6","0"
"Joseph Millsap","12","12","95","LO 206 SR","11","11","2.034","","17.188","17.188","15","612.651","5","40.105","39.496","38.782","6.6","0"
"Joseph Huet","13","13","20","LO 206 SR","14","14","0.392","","17.580","17.58","15","613.043","4","40.172","39.43","38.757","6.6","0"
"Charlie Schroth","14","14","612","LO 206 SR","13","13","3.622","","21.202","21.202","15","616.665","12","40.147","39.455","38.53","6.6","0"
"William Amster","15","15","2w","LO 206 SR","15","15","0.485","","21.687","21.687","15","617.15","3","40.069","39.532","38.5","6.6","0"
"Jazz Manning","16","16","99","LO 206 SR","16","16","1 Lap","","1 Lap","10.507","14","605.97","14","40.764","38.858","36.596","6.16","0"
"Steven Martinez","17","17","47","LO 206 SR","17","17","5 Laps","","6 Laps","6 Laps","9","403.059","5","43.554","36.369","35.37","3.96","0"
"Nathan Bonilla","18","18","440","LO 206 SR","18","18","4 Laps","","10 Laps","10 Laps","5","217.962","4","41.794","37.9","36.337","2.2","0"
