"Event ID","Event Name","Started At","Ended At"
"373-3492-2147485004-20240609","Blue Max Gold Rush 2024","2024-06-09 16:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","03. Junior 1 ","1073746943","main","Race","2024-06-09 22:00:00 UTC","2024-06-09 22:10:57 UTC","PROVISIONAL","15","https://racehero.io/events/blue-max-gold-rush-2024/results/1073746943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jameson Sanders","1","1","250","Lo206 Jr.1","3","3","","","","0","15","637.969","6","39.247","40.36","37.243","6.6","0"
"Aidan Go","2","2","178","Lo206 Jr.1","2","2","1.478","","1.478","1.478","15","639.447","10","39.214","40.394","37.157","6.6","0"
"Kayden Williams","3","3","218k","Lo206 Jr.1","1","1","0.123","","1.601","1.601","15","639.57","14","39.123","40.488","37.15","6.6","0"
"Floyd Frisby","4","4","222","Lo206 Jr.1","7","7","1.534","","3.135","3.135","15","641.104","15","39.483","40.119","37.061","6.6","0"
"Brody Mitchell","5","5","149","Lo206 Jr.1","9","9","3.378","","6.513","6.513","15","644.482","10","40.039","39.561","36.867","6.6","0"
"Cole Harris","6","6","215","Lo206 Jr.1","10","10","4.944","","11.457","11.457","15","649.426","9","40.217","39.386","36.586","6.6","0"
"Mason Gill","7","7","126","Lo206 Jr.1","4","4","0.152","","11.609","11.609","15","649.578","5","39.413","40.19","36.578","6.6","0"
"Owen Hanson","8","8","84","Lo206 Jr.1","5","5","9 Laps","","9 Laps","9 Laps","6","254.003","5","40.221","39.382","37.417","2.64","0"
"Jake Luttrell","9","9","255","Lo206 Jr.1","6","6","5 Laps","","14 Laps","14 Laps","1","44.26","1","43.812","36.154","35.789","0.44","0"
"Cash Prater","10","10","88","Lo206 Jr.1","8","8","1 Lap","","15 Laps","15 Laps","0","0.682","0","0.0","0.0","0.0","0.0","0"
"Jason Gill","11","11","13","Lo206 Jr.1","11","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
